Title,1st Author,Year,Eg_Opt (eV),Bath Notes,[Zn2+] (M),[S2-] (M),[C.A.1] (M),C.A.1 species,[C.A.2] (M),C.A.2 species,Temp (oC),Growth Rate (nm/min),Hydrazine,Authors,Journal,Volume,Pg.,Notes
Process and Film Characterization of CBD ZnS Thin Films,J. M. Dona,1994,3.76,NH2-NH2,0.025,0.035,1,,,,70,0.583,Yes,J. M. Dona and J. Herrero,J. Electrochem. Soc.,141,205-210,Only one Eg reported
Conditions for the chemical deposition of thin films of cadmium sulfide on a solid surface,G. A. Kitaev,1965,3.76,NH2-NH2,2.5,0.035,1,NH3,3,Hydrazine,NaN,NaN,Yes,"G.A. Kitaev, A. A. Uritskaya and S. G. Moksushin, Russ. J. Phys. Chem. 1965, 39, 1101.",Russ. J. Phys. Chem.,39,1101,Data from O'Brien review
"Solution growth, characterization and applications of ZnS thin films",I. C. Ndukwe,1996,3.7,"ZnCl2, NH2-NH2",1,1,10,,,,16.7,NaN,Yes,I. C. Ndukwe,Sol. Energy Mater. Sol. Cells,40,123-131,
Phase formation processes in solution at the atomic level: Metal chalcogenide semiconductors,M. Froment,1995,4.1,"NH2-NH2, Zn acetate, TAA, NH4Cl",0.005,0.005,1.5,Hydrazine,0.02,NH4,NaN,NaN,Yes,"Froment, M. & Lincot, D. Phase formation processes in solution at the atomic level: Metal chalcogenide semiconductors.",Electrochimica Acta,40,1293,From O'Brien review. 
Stability Constant of Metal Ion Complexes,L. G. Sillen,1971,3.4,"ZnCl2, Na2S2O3, acidic",0.1,0.1,NaN,,,,85,NaN,No,"L.G. Sillen, A.F. Martell Eds.","The Chemical Society, London",,,"Suppl. 1, Special Publication No. 25"
Kinetics of Precipitation,A. E. Nielsen,1964,3.6,"ZnCl2, TAA",0.2,0.04,2,NH3,,,NaN,NaN,No,A. E. Nielsen,"Pergamon Press, Oxford, 1964",,,
Kinetics of Precipitation,A. E. Nielsen,1964,4.1,"ZnCl2, TAA",0.02,0.02,NaN,NH3,,,NaN,NaN,No,A. E. Nielsen,"Pergamon Press, Oxford, 1964",,,
Chemical-Deposition of Zinc Hydroxosulfide Thin-Films from Zinc(II) - Ammonia-Thiourea Solutions,B. Mokili,1995,3.85,"ZnCl2, NH2-NH2",0.133,0.125,NaN,,,,25,0.15,Yes,"B. Mokili, M. Froment and D. Lincot",J. Phys. III,5,C3261,"(Chemical-Deposition of Zinc Hydroxosulfide Thin-Films from Zinc(II) - Ammonia-Thiourea Solutions, B. Mokili, M. Froment, D. Lincot)"
Band Offset of High Efficiency CBD-ZnS/CIGS Thin Film Solar Cells,Tokio Nakada,2003,3.7,Two step deposition,0.16,0.6,7.5,,,,80,NaN,No,"T. Nakada, M. Hongo, and E. Hayashi",Thin Solid Films,431-432,242-248,Only one Eg reported
18% Efficiency Cd Free CIGS Thin Film Solar Cells Fabricated Using CBD-ZnS Buffer Layers,Tokio Nakada,2002,3.8,Two step deposition,0.16,0.6,7.5,,,,80,2,No,"T. Nakada, and M. Mizutani",J. Appl. Phys.,41,L 165 - L 167,Only one Eg reported
High Quality Antireflective ZnS Thin Films Prepared by CBD,S. Tec-Yam,2012,3.85,"ZnCl2, KOH, NH4NO3",0.02,0.2,1.5,NH4NO3,NaN,NaN,90,NaN,No,"S. Tec-Yam, J. Rojas, V. Rejon, A.I. Oliva",Mater. Chem. and Phys.,136,386-393,"Eg ranges reported for two concentrations of KOH, 3.82-3.86 eV and 3.80-3.89 eV"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.72,Tri-sodium citrate complexing agent,0.1,0.75,0.7,NH4OH,0.2,tri-sodium citrate,70,NaN,No,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (tri-sodium citrate) concentration, lowest bandgap"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.8,Tri-sodium citrate complexing agent,0.1,0.75,0.7,NH4OH,0.5,tri-sodium citrate,70,NaN,No,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (tri-sodium citrate) concentration, bandgap averaged"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.87,Tri-sodium citrate complexing agent,0.1,0.75,0.7,NH4OH,0.8,tri-sodium citrate,70,NaN,No,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (tri-sodium citrate) concentration, highest bandgap"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.74,NH2-NH2,0.1,0.75,0.7,NH4OH,0.16,Hydrazine,70,NaN,Yes,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (hydrazine) concentration, lowest bandgap"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.78,NH2-NH2,0.1,0.75,0.7,NH4OH,0.648,Hydrazine,70,NaN,Yes,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (hydrazine) concentration, bandgap averaged"
Effect of Different Complexing Agents on the Properties of CBD ZnS Thin Films,J. Liu,2014,3.88,NH2-NH2,0.1,0.75,0.7,NH4OH,1.12,Hydrazine,70,NaN,Yes,"J. Liu, A. Wei, and Y. Zhao",J. of Alloys and Compounds,588,228-234,"4 samples tested with varied complexing agent (hydrazine) concentration, highest bandgap"
