﻿name,S34_ppm_mean,Mn55_ppm_mean,Fe57_ppm_mean,Co59_ppm_mean,Ni60_ppm_mean,Cu65_ppm_mean,Zn66_ppm_mean,Ga71_ppm_mean,Ag107_ppm_mean,Cd111_ppm_mean,In115_ppm_mean,Sn118_ppm_mean,Sb121_ppm_mean,Pb208_ppm_mean,Bi209_ppm_mean,S34_ppm_LOD_Howell,Mn55_ppm_LOD_Howell,Fe57_ppm_LOD_Howell,Co59_ppm_LOD_Howell,Ni60_ppm_LOD_Howell,Cu65_ppm_LOD_Howell,Zn66_ppm_LOD_Howell,Ga71_ppm_LOD_Howell,Ag107_ppm_LOD_Howell,Cd111_ppm_LOD_Howell,In115_ppm_LOD_Howell,Sn118_ppm_LOD_Howell,Sb121_ppm_LOD_Howell,Pb208_ppm_LOD_Howell,Bi209_ppm_LOD_Howell,name2,session
GBW07267_1,288426.7071,19.99957836,460800,7.010519621,NA,203.3863099,44.72937362,1.110944575,108.7375151,NA,NA,2.152670406,NA,4.242937672,1.091967894,1128.979878,1.877571504,98.68429344,1.84639711,6.499834259,2.759324048,4.854308313,0.041793057,-0.02527664,NA,NA,0.288002712,NA,0.017682104,0.010239255,GBW07267,session-1
GBW07267_2,287985.6182,11.1255114,460800,NA,NA,214.3866712,19.46517166,NA,70.46627346,NA,NA,1.515149388,NA,3.162335419,1.226201021,972.5402917,0.723230557,86.01161887,2.266598019,5.63030522,2.40475711,4.057679217,0.037928996,-0.021925983,NA,NA,0.263371487,NA,0.014866945,0.010088317,GBW07267,session-1
GBW07267_3,294500.0132,11.54675269,460800,NA,29.8830312,224.5545008,45.04706852,NA,116.0853716,NA,NA,NA,NA,7.800736755,3.302017469,931.5967509,0.84243113,59.30686353,2.484314602,3.051284368,5.519606012,4.281789031,0.600013669,-0.02328861,NA,NA,0.575024282,NA,0.015967648,0.00983152,GBW07267,session-1
GBW07267_4,288662.6021,15.19196602,460800,NA,26.57105266,379.5440716,31.33779461,NA,134.0281612,NA,NA,NA,0.849065178,7.29571542,3.476371467,815.1256199,1.228659841,68.32392148,1.799109343,3.272031446,2.575800042,4.437569759,0.035773605,-0.022214497,NA,NA,0.531103542,0.028979413,0.014646698,0.009887224,GBW07267,session-1
GBW07267_5,295101.702,43.26652253,460800,NA,31.42253644,183.9059449,79.7530712,1.300337509,136.9499012,NA,NA,1.33738179,NA,4.492265765,1.230784326,768.5694948,0.835600149,72.43753123,1.928879281,6.48807018,5.38361482,4.906788983,0.039033753,-0.173363905,NA,NA,0.040376134,NA,0.015068907,0.009289439,GBW07267,session-1
GBW07268_1,200505.5284,19.5457344,273068.182,37.89356245,21.59910488,333000,4244.897004,NA,NA,30.94193608,43.40298835,6.583436601,NA,29.3831488,5.971797775,1315.422588,1.956838448,70.82134401,2.58157826,4.823547391,19.50855018,6.26253892,0.060502086,-0.475140649,0.467076987,0.01393487,0.709839884,NA,0.0233412,0.015023719,GBW07268,session-1
GBW07268_2,191289.2459,17.20078754,265471.3753,26.60358062,21.09153532,333000,1012.80566,NA,NA,12.92722744,45.10015726,5.677664529,NA,31.41151962,3.440419092,1036.230577,1.787174738,102.0085371,3.43786512,4.747398089,37.77980049,6.421985097,0.314450059,-0.464532255,0.390281628,0.013888526,0.816240124,NA,0.020612262,0.014838008,GBW07268,session-1
GBW07268_3,191698.4076,11.118481,260917.3345,38.10320461,29.59505627,333000,671.7943639,0.947308599,NA,NA,50.51176992,5.280328148,NA,41.65040609,4.528836582,1259.825578,1.793614417,64.84987932,2.514164987,4.027093735,39.20414827,6.508499436,0.051485488,-0.455788554,NA,0.012808943,0.759117712,NA,0.021675291,0.015191581,GBW07268,session-1
GBW07268_4,186657.3052,14.57934114,253378.2736,31.29112403,25.65727705,333000,853.8963452,NA,NA,NA,50.23820009,6.136325068,NA,28.2527271,3.927279068,1197.721778,1.172832379,63.99615912,2.307373467,3.778281143,22.81414999,6.333404011,0.048966459,-0.461744701,NA,0.012739571,0.882178704,NA,0.020800786,0.013173709,GBW07268,session-1
GBW07268_5,187071.0368,11.68115453,248657.1329,32.32892328,26.79934591,333000,1421.977924,1.438347023,NA,12.82502898,47.02415889,4.459973033,NA,28.72550426,3.602342586,1066.257786,2.123890406,93.17744629,2.973878265,4.277718199,29.11090308,5.814593121,0.043413971,-0.250735006,0.387196188,0.012670182,0.961774904,NA,0.019706659,0.01359426,GBW07268,session-1
