Label,Ead_data,Ead_pred,Atom_vol_met,IPEA-W,MBE_2
"CH4(g)+Ag(111) - CH3*+H*+Ag(111)",1.99,3.32,2.4837,0.758,2.4837
"CH4(g)+Au(111) - CH3*+H*+Au(111)",1.51,3.03,2.034,1.578,2.034
"CH4(g)+Co(111) - CH3*+H*+Co(111)",0.31,1.2,0.1698,1.398,0.1698
"CH4(g)+Cu(111) - CH3*+H*+Cu(111)",1.05,2.51,1.5727,1.128,1.5727
"CH4(g)+Ir(111) - CH3*+H*+Ir(111)",0.15,1.25,0.137,1.838,0.137
"CH4(g)+Ni(111) - CH3*+H*+Ni(111)",0.41,1.4,0.3589,1.518,0.3589
"CH4(g)+Pd(111) - CH3*+H*+Pd(111)",0.28,1.17,0.1,1.628,0.1
"CH4(g)+Pt(111) - CH3*+H*+Pt(111)",0.16,1.03,-0.1318,2.058,-0.1318
"C2H6(g)+Ag(111) - 2CH3*+Ag(111)",2.13,4.16,3.2599,1.2443,3.2599
"C2H6(g)+Au(111) - 2CH3*+Au(111)",1.55,3.95,2.8922,2.0643,2.8922
"C2H6(g)+Co(111) - 2CH3*+Co(111)",0.53,2.04,0.9519,1.8843,0.9519
"C2H6(g)+Cu(111) - 2CH3*+Cu(111)",1.46,3.37,2.3796,1.6143,2.3796
"C2H6(g)+Ir(111) - 2CH3*+Ir(111)",0.19,1.86,0.6834,2.3243,0.6834
"C2H6(g)+Ni(111) - 2CH3*+Ni(111)",0.47,2.54,1.4482,2.0043,1.4482
"C2H6(g)+Pd(111) - 2CH3*+Pd(111)",0.6,-0.4,-1.6148,2.1143,-1.6148
"C2H6(g)+Pt(111) - 2CH3*+Pt(111)",-0.04,1.86,0.6398,2.5443,0.6398
"CO2(g)+Ag(111) - CO*+O*+Ag(111)",2.68,3.88,3.2354,-0.1854,3.2354
"CO2(g)+Au(111) - CO*+O*+Au(111)",3.29,5.06,4.3045,0.6346,4.3045
"CO2(g)+Cu(111) - CO*+O*+Cu(111)",1.29,2.56,1.8004,0.1846,1.8004
"CO2(g)+Pt(111) - CO*+O*+Pt(111)",0.96,2.25,1.311,1.1146,1.311
"0.5H2(g)+Co(111) - H*+Co(111)",-0.35,0.59,-0.3062,0.5709,-0.3062
"0.5H2(g)+Ni(111) - H*+Ni(111)",-0.35,0.56,-0.3652,0.6909,-0.3652
"0.5H2(g)+Pd(111) - H*+Pd(111)",-0.28,0.25,-0.7079,0.8009,-0.7079
"0.5H2(g)+Sc(111) - H*+Sc(111)",-1.0,-0.39,-0.9215,-1.6191,-0.9215
"H2O(g)+Ag(111) - O*+2H*+Ag(111)",1.13,2.6,1.6198,1.4051,1.6198
"H2O(g)+Au(111) - O*+2H*+Au(111)",1.56,3.24,2.1329,2.2251,2.1329
"H2O(g)+Co(111) - O*+2H*+Co(111)",-1.15,-1.93,-3.1886,2.0451,-3.1886
"H2O(g)+Cu(111) - O*+2H*+Cu(111)",0.36,0.65,-0.4706,1.7751,-0.4706
"H2O(g)+Pd(111) - O*+2H*+Pd(111)",0.78,-1.28,-2.5594,2.2757,-2.5594
"H2O(g)+Pt(111) - O*+2H*+Pt(111)",0.69,0.09,-1.2177,2.7051,-1.2177
"H2O(g)+Sc(111) - O*+2H*+Sc(111)",-5.76,-6.75,-7.7727,-0.1449,-7.7727
"H2S(g)+Ag(111) - S*+2H*+Ag(111)",0.38,2.39,1.3965,1.4051,1.3965
"H2S(g)+Al(111) - S*+2H*+Al(111)",-1.16,-0.44,-1.5256,1.4051,-1.5256
"H2S(g)+Au(111) - S*+2H*+Au(111)",0.47,2.54,1.4101,2.2251,1.4101
"H2S(g)+Co(111) - S*+2H*+Co(111)",-2.78,-1.71,-2.8218,1.2644,-2.8218
"H2S(g)+Cu(111) - S*+2H*+Cu(111)",-1.2,0.76,-0.3568,1.7751,-0.3568
"H2S(g)+Ir(111) - S*+2H*+Ir(111)",-2.59,-1.06,-2.2359,1.7751,-2.2359
"H2S(g)+Pd(111) - S*+2H*+Pd(111)",-1.91,-2.14,-3.3603,1.7751,-3.3603
"H2S(g)+Pt(111) - S*+2H*+Pt(111)",-2.14,-1.19,-2.5489,2.7051,-2.5489
"H2S(g)+Sc(111) - S*+2H*+Sc(111)",-5.48,-4.71,-5.5244,-0.9256,-5.5244
"H2S(g)+Y(111) - S*+2H*+Y(111)",-5.42,-4.74,-5.6962,-0.1556,-5.6962
"0.5N2(g)+Co(111) - N*+Co(111)",-0.41,-0.88,-1.4546,-1.4546,-1.4546
"0.5N2(g)+Ni(111) - N*+Ni(111)",0.14,0.5,-0.0483,-1.3346,-0.0483
"0.5N2(g)+Pd(111) - N*+Pd(111)",1.1,0.94,0.3808,-1.2246,0.3808
"0.5N2(g)+Sc(111) - N*+Sc(111)",-2.74,-2.89,-3.137,-3.6446,-3.137
"NH3(g)+Ag(111) - N*+3H*+Ag(111)",4.9,5.82,5.7323,-2.8346,5.7323
"NH3(g)+Al(111) - N*+3H*+Al(111)",0.55,0.84,-0.0675,0.6707,-0.0675
"NH3(g)+Au(111) - N*+3H*+Au(111)",4.54,5.78,4.8341,1.8307,4.8341
"NH3(g)+Co(111) - N*+3H*+Co(111)",-0.98,-0.27,-1.3996,1.6507,-1.3996
"NH3(g)+Cu(111) - N*+3H*+Cu(111)",2.11,3.61,2.6636,1.3807,2.6636
"NH3(g)+Ir(111) - N*+3H*+Ir(111)",-0.07,0.54,-0.6442,2.0907,-0.6442
"NH3(g)+Pd(111) - N*+3H*+Pd(111)",0.96,-0.84,-2.0272,1.8807,-2.0272
"NH3(g)+Pt(111) - N*+3H*+Pt(111)",0.62,0.26,-0.9743,2.3107,-0.9743
"NH3(g)+Sc(111) - N*+3H*+Sc(111)",-4.98,-5.01,-5.9013,-0.5393,-5.9013
"NO(g)+Ag(111) - N*+O*+Ag(111)",1.88,3.77,3.0831,0.0425,3.0831
"NO(g)+Al(111) - N*+O*+Al(111)",-6.37,-3.96,-4.8643,-0.2975,-4.8643
"NO(g)+Au(111) - N*+O*+Au(111)",2.02,4.83,4.028,0.8625,4.028
"NO(g)+Co(111) - N*+O*+Co(111)",-3.86,-2.04,-3.0572,0.6825,-3.0572
"NO(g)+Cu(111) - N*+O*+Cu(111)",-0.88,1.13,0.2785,0.4125,0.2785
"NO(g)+Pd(111) - N*+O*+Pd(111)",-0.78,-0.06,-1.0472,0.9125,-1.0472
"NO(g)+Pt(111) - N*+O*+Pt(111)",-0.93,1.09,0.0665,1.3425,0.0665
"NO(g)+Sc(111) - N*+O*+Sc(111)",-9.69,-8.24,-9.0668,-1.5075,-9.0668
"N2O(g)+Ag(111) - 2N*+O*+Ag(111)",5.47,6.68,6.2541,-0.7982,6.2541
"N2O(g)+Al(111) - 2N*+O*+Al(111)",-7.01,-4.95,-5.7299,-1.1382,-5.7299
"N2O(g)+Au(111) - 2N*+O*+Au(111)",5.3,7.65,7.0987,0.0218,7.0987
"N2O(g)+Co(111) - 2N*+O*+Co(111)",-3.79,-2.66,-3.5381,-0.1582,-3.5381
"N2O(g)+Cu(111) - 2N*+O*+Cu(111)",1.1,2.44,1.7934,-0.4282,1.7934
"N2O(g)+Pd(111) - 2N*+O*+Pd(111)",0.76,-0.12,-0.9507,0.0718,-0.9507
"N2O(g)+Sc(111) - 2N*+O*+Sc(111)",-11.95,-11.42,-12.2038,-2.3482,-12.2038
"NO2(g)+Ag(111) - N*+2O*+Ag(111)",2.4,3.37,2.9953,-1.7291,2.9953
"NO2(g)+Al(111) - N*+2O*+Al(111)",-9.84,-8.14,-8.8631,-2.0691,-8.8631
"NO2(g)+Au(111) - N*+2O*+Au(111)",3.0,5.44,4.9853,-0.9091,4.9853
"NO2(g)+Co(111) - N*+2O*+Co(111)",-5.54,-4.85,-5.6334,-1.0891,-5.6334
"NO2(g)+Cu(111) - N*+2O*+Cu(111)",-1.5,-0.38,-0.9579,-1.3591,-0.9579
"NO2(g)+Pd(111) - N*+2O*+Pd(111)",-0.86,-1.48,-2.1909,-0.8591,-2.1909
"NO2(g)+Sc(111) - N*+2O*+Sc(111)",-14.88,-14.28,-14.9966,-3.2791,-14.9966
"0.5O2(g)+Co - O*+Co(111)",-2.83,-1.81,-2.5762,-0.6237,-2.5762
"0.5O2(g)+Ni - O*+Ni(111)",-2.47,-1.27,-2.0397,-0.5037,-2.0397
"0.5O2(g)+Pd - O*+Pd(111)",-1.16,-0.39,-1.1434,-0.3937,-1.1434
"0.5O2(g)+Sc - O*+Sc(111)",-6.13,-5.54,-6.0321,-2.8137,-6.0321
