"Label","Ead_data","Ead_pred","CE","IPEA-W","MBE_2"
"Cl2(g)+Ag(111) - 2Cl*+Ag(111)",-1.5,-1.55,2.95,-1.9253,-1.4316
"Cl2(g)+Al(111) - 2Cl*+Al(111)",-1.77,-2.17,3.39,-2.2653,-1.9186
"Cl2(g)+Au(111) - 2Cl*+Au(111)",-0.71,-0.6,3.81,-1.1053,-0.4769
"Cl2(g)+Cu(111) - 2Cl*+Cu(111)",-1.75,-1.74,3.49,-1.5553,-1.6029
"Cl2(g)+Fe(100) - 2Cl*+Fe(100)",-4.03,-5.67,4.28,-2.3053,-5.2798
"Cl2(g)+Fe(110) - 2Cl*+Fe(110)",-4.16,-4.89,4.28,-1.4753,-4.6521
"Cl2(g)+Ir(111) - 2Cl*+Ir(111)",-1.34,-1.44,6.94,-0.8453,-0.8244
"Cl2(g)+Pt(111) - 2Cl*+Pt(111)",-0.92,-1.12,5.84,-0.6253,-0.7368
"Cl2(g)+V(100) - 2Cl*+V(100)",-5.44,-5.56,5.31,-2.6753,-4.9209
"Cl2(g)+V(110) - 2Cl*+V(110)",-6.29,-5.51,5.31,-1.5953,-5.0759
"CO2(g)+Fe(100) - CO*+O*+Fe(100)",-2.1,-1.48,4.28,-0.5654,-1.3852
"CO2(g)+Fe(110) - CO*+O*+Fe(110)",-1.61,-1.01,4.28,0.2646,-1.0642
"CO2(g)+V(100) - CO*+O*+V(100)",-5.3,-3.93,5.31,-0.9354,-3.6052
"CO2(g)+V(110) - CO*+O*+V(110)",-3.74,-2.52,5.31,0.1446,-2.382
"F2(g)+Ag(111) - 2F*+Ag(111)",-2.39,-2.85,2.95,-3.6774,-2.418
"F2(g)+Al(111) - 2F*+Al(111)",-3.54,-4.18,3.39,-4.0174,-3.6211
"F2(g)+Au(111) - 2F*+Au(111)",-1.43,-1.72,3.81,-2.8574,-1.2823
"F2(g)+Cu(111) - 2F*+Cu(111)",-2.65,-3.04,3.49,-3.2274,-2.6034
"F2(g)+Fe(100) - 2F*+Fe(100)",-6.85,-8.26,4.28,-3.3074,-7.7075
"F2(g)+Fe(110) - 2F*+Fe(110)",-7.54,-7.39,4.28,-4.0574,-6.6893
"F2(g)+Ir(111) - 2F*+Ir(111)",-1.83,-2.43,6.94,-2.5974,-1.5054
"F2(g)+Pt(111) - 2F*+Pt(111)",-1.29,-1.81,5.84,-2.3774,-1.1083
"F2(g)+V(100) - 2F*+V(100)",-8,-7.69,5.31,-4.4274,-6.7451
"F2(g)+V(110) - 2F*+V(110)",-9.49,-8.34,5.31,-3.3474,-7.6036
"H2(g)+Ag(111) - 2H*+Ag(111)",0.2,1.07,2.95,-0.0691,0.8538
"H2(g)+Al(111) - 2H*+Al(111)",0.39,0.34,3.39,-0.4091,0.266
"H2(g)+Au(111) - 2H*+Au(111)",0.24,0.8,3.81,0.7509,0.5878
"H2(g)+Cu(111) - 2H*+Cu(111)",-0.19,0.57,3.49,0.3009,0.3829
"H2(g)+Fe(100) - 2H*+Fe(100)",-0.79,-0.44,4.28,-0.4491,-0.3627
"H2(g)+Fe(110) - 2H*+Fe(110)",-1.39,-0.54,4.28,0.3809,-0.6167
"H2(g)+Ir(111) - 2H*+Ir(111)",-0.35,-0.48,6.94,1.0109,-0.2047
