Label,Ead_data,Ead_pred,Ead_pred_err,CE,IPEA-W,MBE_2
"CH4(g)+Ag(111) - CH3*+H*+Ag(111)",1.99,2.09,0.4,2.95,0.758,2.4837
"CH4(g)+Au(111) - CH3*+H*+Au(111)",1.51,1.65,0.51,3.81,1.578,2.034
"CH4(g)+Co(111) - CH3*+H*+Co(111)",0.31,-0.34,0.48,4.39,1.398,0.1698
"CH4(g)+Cu(111) - CH3*+H*+Cu(111)",1.05,1.16,0.44,3.49,1.128,1.5727
"CH4(g)+Ir(111) - CH3*+H*+Ir(111)",0.15,-0.73,0.73,6.94,1.838,0.137
"CH4(g)+Ni(111) - CH3*+H*+Ni(111)",0.41,-0.13,0.5,4.44,1.518,0.3589
"CH4(g)+Pd(111) - CH3*+H*+Pd(111)",0.28,-0.28,0.45,3.89,1.628,0.1
"CH4(g)+Pt(111) - CH3*+H*+Pt(111)",0.16,-0.76,0.65,5.84,2.058,-0.1318
"C2H6(g)+Ag(111) - 2CH3*+Ag(111)",2.13,2.95,0.46,2.95,1.2443,3.2599
"C2H6(g)+Au(111) - 2CH3*+Au(111)",1.55,2.59,0.58,3.81,2.0643,2.8922
"C2H6(g)+Co(111) - 2CH3*+Co(111)",0.53,0.53,0.54,4.39,1.8843,0.9519
"C2H6(g)+Cu(111) - 2CH3*+Cu(111)",1.46,2.05,0.5,3.49,1.6143,2.3796
"C2H6(g)+Ir(111) - 2CH3*+Ir(111)",0.19,-0.1,0.78,6.94,2.3243,0.6834
"C2H6(g)+Ni(111) - 2CH3*+Ni(111)",0.47,1.04,0.57,4.44,2.0043,1.4482
"C2H6(g)+Pd(111) - 2CH3*+Pd(111)",0.6,-1.89,0.54,3.89,2.1143,-1.6148
"C2H6(g)+Pt(111) - 2CH3*+Pt(111)",-0.04,0.09,0.7,5.84,2.5443,0.6398
"CO2(g)+Ag(111) - CO*+O*+Ag(111)",2.68,2.67,0.39,2.95,-0.1854,3.2354
"CO2(g)+Au(111) - CO*+O*+Au(111)",3.29,3.73,0.53,3.81,0.6346,4.3045
"CO2(g)+Cu(111) - CO*+O*+Cu(111)",1.29,1.22,0.38,3.49,0.1846,1.8004
"CO2(g)+Pt(111) - CO*+O*+Pt(111)",0.96,0.49,0.63,5.84,1.1146,1.311
"0.5H2(g)+Co(111) - H*+Co(111)",-0.35,-0.96,0.43,4.39,0.5709,-0.3062
"0.5H2(g)+Ni(111) - H*+Ni(111)",-0.35,-1.01,0.45,4.44,0.6909,-0.3652
"0.5H2(g)+Pd(111) - H*+Pd(111)",-0.28,-1.23,0.42,3.89,0.8009,-0.7079
"0.5H2(g)+Sc(111) - H*+Sc(111)",-1.0,-1.89,0.48,3.9,-1.6191,-0.9215
"H2O(g)+Ag(111) - O*+2H*+Ag(111)",1.13,1.36,0.41,2.95,1.4051,1.6198
"H2O(g)+Au(111) - O*+2H*+Au(111)",1.56,1.87,0.56,3.81,2.2251,2.1329
"H2O(g)+Co(111) - O*+2H*+Co(111)",-1.15,-3.55,0.64,4.39,2.0451,-3.1886
"H2O(g)+Cu(111) - O*+2H*+Cu(111)",0.36,-0.75,0.44,3.49,1.7751,-0.4706
"H2O(g)+Pd(111) - O*+2H*+Pd(111)",0.78,-2.8,0.58,3.89,2.2757,-2.5594
"H2O(g)+Pt(111) - O*+2H*+Pt(111)",0.69,-1.72,0.73,5.84,2.7051,-1.2177
"H2O(g)+Sc(111) - O*+2H*+Sc(111)",-5.76,-8.42,0.64,3.9,-0.1449,-7.7727
"H2S(g)+Ag(111) - S*+2H*+Ag(111)",0.38,1.13,0.4,2.95,1.4051,1.3965
"H2S(g)+Al(111) - S*+2H*+Al(111)",-1.16,-1.84,0.45,3.39,1.4051,-1.5256
"H2S(g)+Au(111) - S*+2H*+Au(111)",0.47,1.15,0.53,3.81,2.2251,1.4101
"H2S(g)+Co(111) - S*+2H*+Co(111)",-2.78,-3.33,0.57,4.39,1.2644,-2.8218
"H2S(g)+Cu(111) - S*+2H*+Cu(111)",-1.2,-0.63,0.44,3.49,1.7751,-0.3568
"H2S(g)+Ir(111) - S*+2H*+Ir(111)",-2.59,-3.1,0.81,6.94,1.7751,-2.2359
"H2S(g)+Pd(111) - S*+2H*+Pd(111)",-1.91,-3.68,0.58,3.89,1.7751,-3.3603
"H2S(g)+Pt(111) - S*+2H*+Pt(111)",-2.14,-3.04,0.78,5.84,2.7051,-2.5489
"H2S(g)+Sc(111) - S*+2H*+Sc(111)",-5.48,-6.33,0.61,3.9,-0.9256,-5.5244
"H2S(g)+Y(111) - S*+2H*+Y(111)",-5.42,-6.44,0.6,4.37,-0.1556,-5.6962
