ID,NM,Condition,Protein,Molecular GO Function,Media
1934,Aged Ag2S,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class I
1174,Aged Ag2S,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,Class V
534,Aged Ag2S,Aged,116 kDa U5 small nuclear ribonucleoprotein component protein,GTP binding,HH combo
535,Aged Ag2S,Aged,39S ribosomal protein,Structural constituent of ribosome,HH combo
1900,Aged Ag2S,Aged,3-hydroxyacyl-[acyl-carrier-protein] dehydratase FabZ,(3R)-hydroxymyristoyl-[acyl-carrier-protein] dehydratase activity,Class I
1964,Aged Ag2S,Aged,40S ribosomal protein,RNA binding,Class I
1967,Aged Ag2S,Aged,40S ribosomal protein,Structural constituent of ribosome,Class I
536,Aged Ag2S,Aged,40S ribosomal protein,Structural constituent of ribosome,HH combo
537,Aged Ag2S,Aged,40S ribosomal protein,RNA binding,HH combo
538,Aged Ag2S,Aged,40S ribosomal protein,Structural constituent of ribosome,HH combo
1968,Aged Ag2S,Aged,50s ribosomal protein,Structural constituent of ribosome,Class I
539,Aged Ag2S,Aged,50s ribosomal protein,Unreviewed,HH combo
1902,Aged Ag2S,Aged,60 kDa chaperonin,ATP binding,Class I
1175,Aged Ag2S,Aged,60 kDa heat shock protein,Structural constituent of cuticle,Class V
1903,Aged Ag2S,Aged,60S ribosomal protein,ATP binding,Class I
1969,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1970,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1971,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,Class I
1176,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,Class V
540,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,HH combo
541,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,HH combo
542,Aged Ag2S,Aged,60S ribosomal protein,Structural constituent of ribosome,HH combo
1904,Aged Ag2S,Aged,"Actin, alpha skeletal muscle",ATP binding,Class I
1905,Aged Ag2S,Aged,"Actin, alpha skeletal muscle",ATP binding,Class I
543,Aged Ag2S,Aged,"Actin, alpha skeletal muscle",ATP binding,HH combo
1177,Aged Ag2S,Aged,ADP/ATP translocase,Transporter activitiy,Class V
1935,Aged Ag2S,Aged,ADP-ribosylation factor,GTP binding,Class I
544,Aged Ag2S,Aged,ADP-ribosylation factor,GTP binding,HH combo
1906,Aged Ag2S,Aged,ATP synthase subunit alpha,ATP binding,Class I
1907,Aged Ag2S,Aged,ATP synthase subunit alpha,ATP binding,Class I
1908,Aged Ag2S,Aged,ATP synthase subunit alpha,ATP binding,Class I
545,Aged Ag2S,Aged,ATP synthase subunit alpha,ATP binding,HH combo
1178,Aged Ag2S,Aged,"ATP synthase subunit alpha, mitochondrial",Structural constituent of cuticle,Class V
546,Aged Ag2S,Aged,"ATP synthase subunit alpha, mitochondrial",ATP binding,HH combo
1909,Aged Ag2S,Aged,ATP synthase subunit beta,ATP binding,Class I
1910,Aged Ag2S,Aged,ATP synthase subunit beta,ATP binding,Class I
1911,Aged Ag2S,Aged,ATP synthase subunit beta,ATP binding,Class I
1179,Aged Ag2S,Aged,ATP synthase subunit beta,Structural constituent of cuticle,Class V
1180,Aged Ag2S,Aged,ATP synthase subunit beta,Structural constituent of cuticle,Class V
547,Aged Ag2S,Aged,ATP synthase subunit beta,ATP binding,HH combo
548,Aged Ag2S,Aged,ATP synthase subunit beta,ATP binding,HH combo
549,Aged Ag2S,Aged,ATP synthase subunit beta,ATP binding,HH combo
1912,Aged Ag2S,Aged,ATP-dependent zinc metalloprotease YME1L1,ATP binding,Class I
550,Aged Ag2S,Aged,Bm8 interacting protein 2d-4,Unreviewed,HH combo
1926,Aged Ag2S,Aged,Calmodulin,Calcium ion binding,Class I
551,Aged Ag2S,Aged,Calmodulin,Calcium ion binding,HH combo
1913,Aged Ag2S,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,Class I
552,Aged Ag2S,Aged,Carbamoyl-phosphate synthase large chain,ATP binding,HH combo
553,Aged Ag2S,Aged,Chemosensory protein 13,Unreviewed,HH combo
554,Aged Ag2S,Aged,Chitin deacetylase 1,Catalytic activity,HH combo
1954,Aged Ag2S,Aged,Chorion peroxidase,Heme binding,Class I
555,Aged Ag2S,Aged,Chorion peroxidase,Heme binding,HH combo
556,Aged Ag2S,Aged,Chorion peroxidase,Heme binding,HH combo
557,Aged Ag2S,Aged,Chorion peroxidase,Heme binding,HH combo
1181,Aged Ag2S,Aged,Chymotrypsin elastase family member 2A,Serine-type endopeptidase activity,Class V
558,Aged Ag2S,Aged,Collagen alpha-5(VI) chain,Unreviewed,HH combo
559,Aged Ag2S,Aged,Collagen alpha-5(VI) chain/sw-like protein,Unreviewed,HH combo
560,Aged Ag2S,Aged,Copper-zinc cu-zn superoxide dismutase,Lipid transporter activity,HH combo
561,Aged Ag2S,Aged,Cuticle protein,Structural constituent of cuticle,HH combo
562,Aged Ag2S,Aged,Cuticular protein,Structural constituent of cuticle,HH combo
563,Aged Ag2S,Aged,Cuticular protein 49Ag,Structural constituent of cuticle,HH combo
564,Aged Ag2S,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,HH combo
565,Aged Ag2S,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,HH combo
566,Aged Ag2S,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,HH combo
567,Aged Ag2S,Aged,Cuticular protein analogous to peritrophins 3,Chitin binding,HH combo
