spec,f,fa
Hickmania,14.8,1.895006402
Hickmania,38.3,5.189701897
Hickmania,9.3,1.60899654
Hickmania,23.9,5.623529412
Hickmania,19.7,3.817829457
Hickmania,9.4,1.558872305
Hickmania,38.2,4.878671775
Hickmania,28.1,3.716931217
Hickmania,15.9,2.062256809
Hickmania,13.4,1.587677725
Hickmania,6,1.115241636
Hickmania,5.3,1.405835544
Hickmania,18.1,4.350961538
Hickmania,14.6,2.065063649
Hickmania,7.4,0.962288687
Hickmania,7.2,2.914979757
Isopeda,11.7,4.795081967
Isopeda,5,1.811594203
Isopeda,17.9,8.774509804
Isopeda,11.4,2.780487805
Isopeda,7.4,1.907216495
Isopeda,11,2.827763496
Isopeda,7.2,7.2
Isopeda,3,2.419354839
Isopeda,9.1,10.34090909
Isopeda,16.6,3.798627002
Isopeda,16.6,4.048780488
Isopeda,27.6,6.715328467
Isopeda,14.1,3.498759305
Isopeda,4.9,2.177777778
Isopeda,7.4,10.1369863
Isopeda,6.7,9.436619718
Isopeda,10.6,2.517814727
Isopeda,7.8,2.460567823
Nephila,14.6,6.134453782
Nephila,25.1,17.43055556
Nephila,2.5,1.689189189
Nephila,10.6,3.241590214
Nephila,19.2,9.411764706
Nephila,31.3,13.72807018
Nephila,25.4,7.277936963
Nephila,8.9,6.449275362
Nephila,2.2,1.692307692
Nephila,13,10.15625
Nephila,14.9,15.52083333
Nephila,24.7,10.04065041
Nephila,18.6,19.57894737
Nephila,7.2,4.186046512
Nephila,1,0.302114804
Nephila,15.1,10
Nephila,24.5,9.040590406
Nephila,23,6.534090909
Nephila,23.2,9.789029536
Nephila,51.4,8.877374784
Nephila,27.9,10.64885496
Nephila,14.6,5.658914729
Nephila,24.6,8.97810219
Nephila,24.4,9.420849421
Nephila,34.6,18.02083333
Kukulcania,2.8,2.208201893
Kukulcania,2.5,1.621271077
Kukulcania,3.5,1.233697568
Kukulcania,2.46,2.048293089
Kukulcania,5.08,3.32460733
Kukulcania,2.76,1.154328733
Kukulcania,2.86,1.658932715
Kukulcania,3.16,2.705479452
Kukulcania,1.6,0.456621005
Kukulcania,2.34,0.49221708
Kukulcania,2.2,0.680482524
Kukulcania,1.6,0.583302953
