6
 
C1s
1
298.0000,1362.5000
297.8000,1363.8889
297.6000,1270.1389
297.4000,1367.3611
297.2000,1215.9723
297.0000,1274.3055
296.8000,1212.5000
296.6000,1203.4723
296.4000,1204.8611
296.2000,1147.2223
296.0000,1133.3334
295.8000,1134.7223
295.6000,1080.5555
295.4000,1090.2778
295.2000,1053.4723
295.0000,1045.8334
294.8000,1013.1945
294.6000,987.5000
294.4000,1019.4445
294.2000,925.0000
294.0000,905.5556
293.8000,959.7222
293.6000,907.6389
293.4000,858.3334
293.2000,836.1111
293.0000,863.1945
292.8000,751.3889
292.6000,780.5556
292.4000,727.0834
292.2000,741.6667
292.0000,729.8611
291.8000,722.2222
291.6000,679.1667
291.4000,681.9445
291.2000,664.5834
291.0000,694.4445
290.8000,654.1667
290.6000,667.3611
290.4000,663.1945
290.2000,683.3334
290.0000,645.1389
289.8000,661.8055
289.6000,634.0278
289.4000,608.3334
289.2000,605.5555
289.0000,631.9445
288.8000,652.0834
288.6000,668.7500
288.4000,677.7778
288.2000,715.9722
288.0000,749.3055
287.8000,806.2500
287.6000,917.3611
287.4000,1010.4167
287.2000,1093.7500
287.0000,1295.1389
286.8000,1454.1667
286.6000,1629.1667
286.4000,1934.0278
286.2000,2302.0835
286.0000,2640.2778
285.8000,3057.6389
285.6000,3612.5000
285.4000,4051.3889
285.2000,4622.9170
285.0000,5404.8613
284.8000,6288.1948
284.6000,7226.3892
284.4000,7874.3057
284.2000,8636.8057
284.0000,9030.5557
283.8000,9536.1113
283.6000,9779.8613
283.4000,10256.2500
283.2000,10707.6387
283.0000,10955.5557
282.8000,10586.1113
282.6000,9672.9170
282.4000,8150.0000
282.2000,6159.0278
282.0000,4582.6392
281.8000,3328.4724
281.6000,2194.4446
281.4000,1579.8612
281.2000,1113.1945
281.0000,837.5000
280.8000,665.9722
280.6000,568.7500
280.4000,498.6111
280.2000,429.8611
280.0000,357.6389
279.8000,379.1667
279.6000,322.2222
279.4000,335.4167
279.2000,281.2500
279.0000,295.1389
278.8000,253.4722
278.6000,261.1111
278.4000,242.3611
278.2000,265.2778
278.0000,288.8889

6
 
O1s
1
543.0000,2706.2500
542.8000,2597.2222
542.6000,2579.1667
542.4000,2632.6389
542.2000,2539.5835
542.0000,2551.3889
541.8000,2481.9446
541.6000,2488.1946
541.4000,2457.6389
541.2000,2455.5557
541.0000,2431.2500
540.8000,2417.3611
540.6000,2384.0278
540.4000,2400.0000
540.2000,2368.7500
540.0000,2364.5835
539.8000,2338.8889
539.6000,2356.2500
539.4000,2314.5835
539.2000,2268.7500
539.0000,2288.1946
538.8000,2286.1111
538.6000,2378.4722
538.4000,2348.6111
538.2000,2365.2778
538.0000,2314.5835
537.8000,2238.8889
537.6000,2326.3889
537.4000,2275.0000
537.2000,2207.6389
537.0000,2290.2778
536.8000,2236.8057
536.6000,2344.4446
536.4000,2252.0835
536.2000,2252.7778
536.0000,2279.8611
535.8000,2189.5835
535.6000,2247.9167
535.4000,2275.6946
535.2000,2239.5835
535.0000,2265.9722
534.8000,2252.7778
534.6000,2203.4722
534.4000,2286.8057
534.2000,2309.0278
534.0000,2261.1111
533.8000,2318.0557
533.6000,2428.4722
533.4000,2302.0835
533.2000,2472.9167
533.0000,2552.0835
532.8000,2556.2500
532.6000,2672.2222
532.4000,2927.0835
532.2000,3045.1389
532.0000,3247.2224
531.8000,3433.3335
531.6000,3850.0000
531.4000,4209.0278
531.2000,4596.5278
531.0000,5014.5835
530.8000,5343.0557
530.6000,5731.9443
530.4000,6020.1392
530.2000,6208.3335
530.0000,6234.7222
529.8000,6081.2500
529.6000,6043.0557
529.4000,5947.2222
529.2000,5867.3613
529.0000,5747.9170
528.8000,5648.6113
528.6000,5291.6670
528.4000,5053.4722
528.2000,4521.5278
528.0000,3941.6667
527.8000,3531.2500
527.6000,3029.8611
527.4000,2790.9722
527.2000,2490.9722
527.0000,2299.3057
526.8000,2293.0557
526.6000,2220.8335
526.4000,2127.7778
526.2000,2098.6111
526.0000,2124.3057
525.8000,2126.3889
525.6000,2129.8611
525.4000,2079.1667
525.2000,2075.0000
525.0000,2042.3612
524.8000,2103.4722
524.6000,2052.7778
524.4000,2091.6667
524.2000,2025.6945
524.0000,2038.8889
523.8000,2012.5000
523.6000,2029.8612
523.4000,2123.6111
523.2000,2035.4167
523.0000,2109.0278

6
 
N1s
1
411.0000,1888.1945
410.8000,1810.4167
410.6000,1877.7778
410.4000,1820.1389
410.2000,1846.5278
