﻿nm,n,k
299.5,1.6288,0.39781
301.1,1.6238,0.40003
302.69,1.6127,0.39553
304.29,1.612,0.39292
305.88,1.6082,0.38301
307.48,1.6069,0.38081
309.8,1.6014,0.39298
310.67,1.5939,0.3952
312.27,1.5943,0.40071
313.86,1.5928,0.39164
315.46,1.5897,0.38533
317.5,1.5918,0.38739
318.65,1.5876,0.38646
320.24,1.5922,0.38929
321.84,1.594,0.38229
323.43,1.5985,0.38561
325.3,1.5949,0.37297
326.63,1.5953,0.37512
328.22,1.5923,0.37228
329.82,1.5938,0.37019
331.41,1.6025,0.36835
333.1,1.5977,0.36287
334.61,1.5995,0.35105
336.2,1.6031,0.35557
337.8,1.6022,0.35732
339.39,1.6023,0.34949
340.99,1.61,0.35115
342.59,1.6163,0.35436
344.18,1.6147,0.35363
345.78,1.6145,0.34535
347.38,1.6231,0.34313
348.97,1.6244,0.34523
350.57,1.6267,0.34494
352.17,1.6286,0.33678
353.76,1.6363,0.33109
355.36,1.6456,0.32879
356.96,1.6527,0.32274
358.55,1.6531,0.31454
360.15,1.6637,0.30353
361.75,1.6636,0.29738
363.34,1.6658,0.2854
364.94,1.6651,0.27565
366.54,1.6688,0.26772
368.13,1.6716,0.25898
369.73,1.6722,0.24945
371.33,1.6731,0.24405
372.92,1.6729,0.23013
374.52,1.6638,0.2218
376.12,1.6656,0.20879
377.71,1.6653,0.19559
379.31,1.6584,0.19241
380.91,1.6462,0.18542
382.51,1.6414,0.18684
384.1,1.6364,0.18433
385.7,1.6336,0.17637
387.3,1.6321,0.16913
388.89,1.6283,0.16711
390.49,1.623,0.16296
392.9,1.6187,0.163
393.68,1.6129,0.15615
395.28,1.6085,0.15569
396.88,1.6067,0.15316
398.48,1.6032,0.15037
400.7,1.6004,0.14951
401.67,1.5953,0.14486
403.27,1.5944,0.14571
404.87,1.5936,0.14676
406.46,1.5916,0.14391
408.6,1.5832,0.14524
409.66,1.5803,0.14553
411.25,1.5785,0.14679
412.85,1.5749,0.14354
414.45,1.5768,0.14032
416.5,1.5755,0.14021
417.64,1.5737,0.14027
419.24,1.5749,0.1421
420.84,1.5676,0.14274
422.44,1.5647,0.14286
424.3,1.5641,0.14185
425.63,1.562,0.14034
427.23,1.5631,0.1356
428.83,1.5645,0.13745
430.42,1.5625,0.13633
432.2,1.5605,0.13548
433.62,1.5591,0.13501
435.21,1.5578,0.13492
436.81,1.5564,0.13285
438.41,1.5554,0.1311
440.1,1.5524,0.13094
441.6,1.5512,0.13043
443.2,1.5511,0.12927
444.8,1.5499,0.12888
446.4,1.5478,0.12722
447.99,1.549,0.12757
449.59,1.5494,0.12327
451.19,1.5503,0.12475
452.78,1.5477,0.12213
454.38,1.5486,0.12226
455.98,1.5431,0.12197
457.58,1.54,0.12154
459.17,1.537,0.11994
460.77,1.5368,0.11846
462.37,1.5362,0.11779
463.96,1.5364,0.11675
465.56,1.5384,0.11487
467.16,1.536,0.11556
468.76,1.5355,0.11514
470.35,1.5344,0.11402
471.95,1.5324,0.11497
473.55,1.529,0.11275
475.14,1.5271,0.11209
476.74,1.527,0.11138
478.34,1.5253,0.11064
479.93,1.5259,0.11027
481.53,1.5273,0.10785
483.13,1.5261,0.10646
484.73,1.5261,0.10492
486.32,1.526,0.10694
487.92,1.5238,0.10472
489.52,1.524,0.10639
491.11,1.5213,0.10535
492.71,1.5196,0.10309
494.31,1.5175,0.10421
495.9,1.5172,0.10316
497.5,1.5158,0.10079
499.1,1.5151,0.10293
500.69,1.5141,0.10207
502.29,1.5123,0.10023
503.88,1.514,0.097854
505.48,1.514,0.098234
507.8,1.5154,0.098602
508.67,1.5098,0.098422
510.27,1.5093,0.099035
511.87,1.5131,0.097513
513.46,1.5104,0.096826
515.6,1.5116,0.096292
516.65,1.511,0.097923
518.25,1.5079,0.097737
519.85,1.5062,0.093918
521.44,1.5054,0.098242
523.4,1.5061,0.091157
524.63,1.5049,0.09259
526.23,1.504,0.090904
527.83,1.5022,0.090883
529.42,1.5055,0.089907
531.2,1.5047,0.089555
532.61,1.505,0.090614
534.21,1.505,0.088593
535.8,1.5029,0.093863
537.4,1.5009,0.090803
539,1.5012,0.092118
540.59,1.4995,0.093386
542.19,1.4972,0.092413
543.78,1.4953,0.090193
545.38,1.4951,0.091087
546.97,1.4932,0.091655
548.57,1.4935,0.086359
550.16,1.4918,0.087027
551.76,1.4927,0.089715
553.35,1.492,0.088352
554.95,1.492,0.086288
556.54,1.4924,0.086339
558.14,1.4928,0.086915
559.73,1.4931,0.088035
561.33,1.4918,0.088915
562.92,1.4916,0.089495
564.51,1.4919,0.088693
566.11,1.4888,0.088305
