nm,n,k
300,1.77,0.02246
301,1.77,0.02256
302,1.77,0.02259
303,1.77,0.02262
304,1.77,0.02263
305,1.77,0.02264
306,1.77,0.02248
307,1.77,0.02234
308,1.77,0.02229
309,1.77,0.02215
310,1.77,0.02184
311,1.77,0.02163
312,1.77,0.02130
313,1.77,0.02107
314,1.77,0.02065
315,1.77,0.02044
316,1.77,0.02007
317,1.77,0.01965
318,1.77,0.01936
319,1.77,0.01905
320,1.77,0.01891
321,1.77,0.01877
322,1.77,0.01853
323,1.77,0.01828
324,1.77,0.01807
325,1.77,0.01791
326,1.77,0.01790
327,1.77,0.01785
328,1.77,0.01785
329,1.77,0.01798
330,1.77,0.01813
331,1.77,0.01845
332,1.77,0.01874
333,1.77,0.01910
334,1.77,0.01948
335,1.77,0.01994
336,1.77,0.02047
337,1.77,0.02109
338,1.77,0.02163
339,1.77,0.02200
340,1.77,0.02272
341,1.77,0.02337
342,1.77,0.02431
343,1.77,0.03097
344,1.77,0.04401
345,1.77,0.05665
346,1.77,0.06961
347,1.77,0.08222
348,1.77,0.09517
349,1.77,0.10803
350,1.77,0.12057
351,1.77,0.13314
352,1.77,0.14557
353,1.77,0.15806
354,1.77,0.17054
355,1.77,0.18299
356,1.77,0.19547
357,1.77,0.20789
358,1.77,0.22021
359,1.77,0.23258
360,1.77,0.24485
361,1.77,0.25715
362,1.77,0.26940
363,1.77,0.28173
364,1.77,0.29401
365,1.77,0.30629
366,1.77,0.31846
367,1.77,0.33058
368,1.76,0.34277
369,1.76,0.35399
370,1.76,0.36021
371,1.75,0.36639
372,1.75,0.37853
373,1.75,0.38419
374,1.74,0.38985
375,1.74,0.39120
376,1.74,0.39253
377,1.74,0.39389
378,1.74,0.39529
379,1.73,0.39664
380,1.73,0.39363
381,1.73,0.39073
382,1.73,0.38781
383,1.73,0.38475
384,1.73,0.37910
385,1.73,0.37348
386,1.73,0.36117
387,1.73,0.35493
388,1.73,0.34844
389,1.73,0.33672
390,1.74,0.32405
391,1.74,0.31698
392,1.74,0.31030
393,1.74,0.29836
394,1.75,0.28606
395,1.75,0.27322
396,1.75,0.25773
397,1.76,0.24555
398,1.77,0.23243
399,1.77,0.22367
400,1.78,0.21494
401,1.8,0.20588
402,1.81,0.19168
403,1.81,0.17869
404,1.83,0.17163
405,1.85,0.16480
406,1.86,0.15242
407,1.88,0.14538
408,1.89,0.13817
409,1.9,0.12480
410,1.93,0.11807
411,1.93,0.11096
412,1.94,0.09911
413,1.95,0.09249
414,1.96,0.08595
415,1.96,0.07403
416,1.96,0.06786
417,1.96,0.06186
418,1.96,0.04953
419,1.96,0.04350
420,1.96,0.03737
421,1.96,0.03166
422,1.95,0.02588
423,1.95,0.02375
424,1.95,0.02169
425,1.94,0.01966
426,1.93,0.01760
427,1.93,0.01553
428,1.93,0.01511
429,1.92,0.01459
430,1.91,0.01435
431,1.91,0.01383
432,1.91,0.01356
433,1.9,0.01325
434,1.9,0.01328
435,1.89,0.01327
436,1.89,0.01326
437,1.88,0.01334
438,1.88,0.01340
439,1.87,0.01350
440,1.87,0.01353
441,1.87,0.01359
442,1.86,0.01367
443,1.86,0.01403
444,1.86,0.01405
445,1.85,0.01418
446,1.85,0.01416
447,1.85,0.01440
448,1.84,0.01445
449,1.84,0.01465
450,1.84,0.01466
451,1.84,0.01482
452,1.83,0.01495
453,1.83,0.01514
454,1.83,0.01531
455,1.83,0.01546
456,1.83,0.01564
457,1.82,0.01574
458,1.82,0.01598
459,1.82,0.01603
460,1.82,0.01616
461,1.81,0.01613
462,1.81,0.01626
463,1.81,0.01623
464,1.81,0.01626
465,1.81,0.01630
466,1.81,0.01630
467,1.8,0.01633
468,1.8,0.01643
469,1.8,0.01645
470,1.8,0.01653
471,1.8,0.01653
472,1.79,0.01658
473,1.79,0.01666
474,1.79,0.01673
475,1.79,0.01691
476,1.79,0.01694
477,1.79,0.01712
478,1.79,0.01723
479,1.78,0.01738
480,1.78,0.01740
481,1.78,0.01741
482,1.78,0.01745
483,1.78,0.01749
484,1.78,0.01754
485,1.78,0.01766
486,1.78,0.01776
487,1.77,0.01794
488,1.77,0.01803
489,1.77,0.01826
490,1.77,0.01835
491,1.77,0.01840
492,1.77,0.01850
493,1.77,0.01856
494,1.77,0.01853
495,1.77,0.01851
496,1.76,0.01852
497,1.76,0.01849
498,1.76,0.01850
499,1.76,0.01850
500,1.76,0.01841
501,1.76,0.01831
502,1.76,0.01851
503,1.76,0.01854
504,1.76,0.01873
505,1.76,0.01886
506,1.76,0.01896
507,1.76,0.01908
508,1.75,0.01915
509,1.75,0.01925
510,1.75,0.01933
511,1.75,0.01936
512,1.75,0.01934
513,1.75,0.01932
514,1.75,0.01935
515,1.75,0.01938
516,1.75,0.01942
517,1.75,0.01943
518,1.75,0.01938
519,1.75,0.01922
520,1.75,0.01912
521,1.75,0.01897
522,1.75,0.01873
523,1.75,0.01848
524,1.75,0.01829
525,1.75,0.01800
526,1.75,0.01758
527,1.74,0.01728
528,1.74,0.01679
529,1.74,0.01645
530,1.74,0.01602
531,1.74,0.01558
532,1.74,0.01509
533,1.74,0.01456
534,1.74,0.01403
535,1.74,0.01364
536,1.74,0.01313
537,1.74,0.01237
538,1.74,0.01158
539,1.74,0.01100
540,1.74,0.01038
541,1.74,0.01008
542,1.74,0.00954
543,1.74,0.00911
544,1.74,0.00878
545,1.74,0.00847
546,1.74,0.00812
547,1.73,0.00783
548,1.73,0.00746
549,1.73,0.00718
550,1.73,0.00696
551,1.73,0.00680
552,1.73,0.00664
553,1.73,0.00651
554,1.73,0.00644
555,1.73,0.00627
556,1.73,0.00628
557,1.73,0.00609
558,1.73,0.00602
559,1.73,0.00588
560,1.73,0.00580
561,1.73,0.00585
562,1.73,0.00586
563,1.73,0.00588
564,1.73,0.00585
565,1.73,0.00584
566,1.73,0.00578
567,1.73,0.00580
568,1.73,0.00574
569,1.73,0.00575
570,1.72,0.00560
571,1.72,0.00570
572,1.72,0.00578
573,1.72,0.00579
574,1.72,0.00587
575,1.72,0.00594
576,1.72,0.00601
577,1.72,0.00602
578,1.72,0.00603
579,1.72,0.00604
580,1.72,0.00605
581,1.72,0.00606
582,1.72,0.00607
583,1.72,0.00611
584,1.72,0.00622
585,1.72,0.00625
586,1.72,0.00639
587,1.72,0.00631
588,1.72,0.00626
589,1.72,0.00627
590,1.72,0.00628
591,1.72,0.00629
592,1.72,0.00627
593,1.72,0.00619
594,1.72,0.00620
595,1.72,0.00621
596,1.72,0.00621
597,1.72,0.00617
598,1.72,0.00611
599,1.71,0.00596
600,1.71,0.00588
601,1.71,0.00586
602,1.71,0.00572
603,1.71,0.00562
604,1.71,0.00544
605,1.71,0.00540
606,1.71,0.00528
607,1.71,0.00522
608,1.71,0.00512
609,1.71,0.00505
610,1.71,0.00495
611,1.71,0.00480
612,1.71,0.00471
613,1.71,0.00463
614,1.71,0.00454
615,1.71,0.00445
616,1.71,0.00429
617,1.71,0.00425
618,1.71,0.00418
619,1.71,0.00405
620,1.71,0.00393
621,1.71,0.00388
622,1.71,0.00382
623,1.71,0.00370
624,1.71,0.00357
625,1.71,0.00352
626,1.71,0.00357
627,1.71,0.00358
628,1.71,0.00358
629,1.71,0.00338
630,1.71,0.00339
631,1.71,0.00319
632,1.71,0.00320
633,1.71,0.00320
634,1.71,0.00321
635,1.71,0.00321
636,1.71,0.00322
637,1.71,0.00322
638,1.71,0.00323
639,1.7,0.00323
640,1.7,0.00324
641,1.7,0.00324
642,1.7,0.00325
643,1.7,0.00325
644,1.7,0.00312
645,1.7,0.00305
646,1.7,0.00300
647,1.7,0.00299
648,1.7,0.00300
649,1.7,0.00293
650,1.7,0.00289
651,1.7,0.00289
652,1.7,0.00295
653,1.7,0.00302
654,1.7,0.00303
655,1.7,0.00296
656,1.7,0.00289
657,1.7,0.00290
658,1.7,0.00290
659,1.7,0.00291
660,1.7,0.00291
661,1.7,0.00292
662,1.7,0.00292
663,1.7,0.00293
664,1.7,0.00293
665,1.7,0.00293
666,1.7,0.00294
667,1.7,0.00294
668,1.7,0.00295
669,1.7,0.00295
670,1.7,0.00296
671,1.7,0.00296
672,1.7,0.00297
673,1.7,0.00297
674,1.7,0.00297
675,1.7,0.00298
676,1.7,0.00298
677,1.7,0.00299
678,1.7,0.00303
679,1.7,0.00300
680,1.7,0.00290
681,1.7,0.00286
682,1.7,0.00301
683,1.7,0.00296
684,1.69,0.00282
685,1.69,0.00288
686,1.69,0.00282
687,1.69,0.00288
688,1.69,0.00289
689,1.69,0.00285
690,1.69,0.00275
691,1.69,0.00268
692,1.69,0.00268
693,1.69,0.00268
694,1.69,0.00269
695,1.69,0.00269
696,1.69,0.00270
697,1.69,0.00270
698,1.69,0.00270
699,1.69,0.00271
700,1.69,0.00271
701,1.69,0.00272
702,1.69,0.00272
703,1.69,0.00272
704,1.69,0.00273
705,1.69,0.00273
706,1.69,0.00264
707,1.69,0.00242
708,1.69,0.00235
709,1.69,0.00234
710,1.69,0.00237
711,1.69,0.00237
712,1.69,0.00238
713,1.69,0.00238
714,1.69,0.00231
715,1.69,0.00215
716,1.69,0.00196
717,1.69,0.00193
718,1.69,0.00193
719,1.69,0.00194
720,1.69,0.00194
721,1.69,0.00194
722,1.69,0.00194
723,1.69,0.00194
724,1.69,0.00175
725,1.69,0.00172
726,1.69,0.00164
727,1.69,0.00164
728,1.69,0.00162
729,1.69,0.00157
730,1.69,0.00149
731,1.69,0.00150
732,1.69,0.00150
733,1.69,0.00150
734,1.69,0.00150
735,1.69,0.00154
736,1.69,0.00151
737,1.69,0.00128
738,1.69,0.00112
739,1.69,0.00109
740,1.69,0.00104
741,1.69,0.00104
742,1.69,0.00104
743,1.69,0.00104
744,1.69,0.00104
745,1.69,0.00104
746,1.69,0.00109
747,1.69,0.00105
748,1.69,0.00093
749,1.69,0.00089
750,1.68,0.00095
751,1.68,0.00105
752,1.68,0.00105
753,1.68,0.00105
754,1.68,0.00000
755,1.68,0.00000
756,1.68,0.00000
757,1.68,0.00000
758,1.68,0.00000
759,1.68,0.00000
760,1.68,0.00000
761,1.68,0.00000
762,1.68,0.00000
763,1.68,0.00000
764,1.68,0.00000
765,1.68,0.00000
766,1.68,0.00000
767,1.68,0.00000
768,1.68,0.00000
769,1.68,0.00000
770,1.68,0.00000
771,1.68,0.00000
772,1.68,0.00000
773,1.68,0.00000
774,1.68,0.00000
775,1.68,0.00000
776,1.68,0.00000
777,1.68,0.00000
778,1.68,0.00000
779,1.68,0.00000
780,1.68,0.00000
781,1.68,0.00000
782,1.68,0.00000
783,1.68,0.00000
784,1.68,0.00000
785,1.68,0.00000
786,1.68,0.00000
787,1.68,0.00000
788,1.68,0.00000
789,1.68,0.00000
790,1.68,0.00000
791,1.68,0.00000
792,1.68,0.00000
793,1.68,0.00000
794,1.68,0.00000
795,1.68,0.00000
796,1.68,0.00000
797,1.68,0.00000
798,1.68,0.00000
799,1.68,0.00000
800,1.68,0.00000
801,1.68,0.00000
802,1.68,0.00000
803,1.68,0.00000
804,1.68,0.00000
805,1.68,0.00000
806,1.68,0.00000
807,1.68,0.00000
808,1.68,0.00000
809,1.68,0.00000
810,1.68,0.00000
811,1.68,0.00000
812,1.68,0.00000
813,1.68,0.00000
814,1.68,0.00000
815,1.68,0.00000
816,1.68,0.00000
817,1.68,0.00000
818,1.68,0.00000
819,1.68,0.00000
820,1.68,0.00000
821,1.68,0.00000
822,1.68,0.00000
823,1.68,0.00000
824,1.68,0.00000
825,1.68,0.00000
826,1.68,0.00000
827,1.68,0.00000
828,1.68,0.00000
829,1.68,0.00000
830,1.68,0.00000
831,1.68,0.00000
832,1.68,0.00000
833,1.68,0.00000
834,1.68,0.00000
835,1.68,0.00000
836,1.68,0.00000
837,1.68,0.00000
838,1.68,0.00000
839,1.68,0.00000
840,1.68,0.00000
841,1.68,0.00000
842,1.68,0.00000
843,1.68,0.00000
844,1.68,0.00000
845,1.68,0.00000
846,1.68,0.00000
847,1.68,0.00000
848,1.68,0.00000
849,1.68,0.00000
850,1.68,0.00000
851,1.68,0.00000
852,1.68,0.00000
853,1.68,0.00000
854,1.68,0.00000
855,1.68,0.00000
856,1.68,0.00000
857,1.68,0.00000
858,1.68,0.00000
859,1.68,0.00000
860,1.68,0.00000
861,1.68,0.00000
862,1.68,0.00000
863,1.68,0.00000
864,1.68,0.00000
865,1.68,0.00000
866,1.68,0.00000
867,1.68,0.00000
868,1.68,0.00000
869,1.68,0.00000
870,1.68,0.00000
871,1.68,0.00000
872,1.68,0.00000
873,1.68,0.00000
874,1.68,0.00000
875,1.68,0.00000
876,1.68,0.00000
877,1.68,0.00000
878,1.68,0.00000
879,1.68,0.00000
880,1.68,0.00000
881,1.68,0.00000
882,1.68,0.00000
883,1.68,0.00000
884,1.68,0.00000
885,1.68,0.00000
886,1.68,0.00000
887,1.68,0.00000
888,1.68,0.00000
889,1.68,0.00000
890,1.68,0.00000
891,1.68,0.00000
892,1.68,0.00000
893,1.68,0.00000
894,1.68,0.00000
895,1.68,0.00000
896,1.68,0.00000
897,1.68,0.00000
898,1.68,0.00000
899,1.68,0.00000
900,1.68,0.00000
901,1.68,0.00000
902,1.68,0.00000
903,1.68,0.00000
904,1.68,0.00000
905,1.68,0.00000
906,1.68,0.00000
907,1.68,0.00000
908,1.68,0.00000
909,1.68,0.00000
910,1.68,0.00000
911,1.68,0.00000
912,1.68,0.00000
913,1.68,0.00000
914,1.68,0.00000
915,1.68,0.00000
916,1.68,0.00000
917,1.68,0.00000
918,1.68,0.00000
919,1.68,0.00000
920,1.68,0.00000
921,1.68,0.00000
