source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
[CH2+]C,C=C,30.66,40.34,[CH2+]C,C=C,[H+],40.34,-40.34,30.66,2.12,-2.12,68.88,[CH2+]C,C=C,C2H5+,C2H4
[CH2+]C(C)(C)CC,C[CH+]C(C)(C)C,34.75,36.25,[CH2+]C(C)(C)CC,C[CH+]C(C)(C)C,,36.25,-36.25,34.75,40.16,-40.16,30.84,[CH2+]C(C)(C)CC,C[CH+]C(C)(C)C,C6H13+,C6H13+
[CH2+]C(C)(C)CC,CC(C)(C)C[CH2+],48.64,22.36,[CH2+]C(C)(C)CC,CC(C)(C)C[CH2+],,22.36,-22.36,48.64,23.38,-23.38,47.62,[CH2+]C(C)(C)CC,CC(C)(C)C[CH2+],C6H13+,C6H13+
[CH2+]C(C)(C)CC,C=C(C)C,46.62,24.38,[CH2+]C(C)(C)CC,C=C(C)C,[CH2+]C,24.38,-24.38,46.62,13.76,-13.76,57.24,[CH2+]C(C)(C)CC,C=C(C)C,C6H13+,C4H8
[CH2+]C(C)(C)CC,C=C(C)C,40.74,30.26,[CH2+]C(C)(C)CC,C=C(C)C,[CH2+]C,30.26,-30.26,40.74,19.64,-19.64,51.36,[CH2+]C(C)(C)CC,C=C(C)C,C6H13+,C4H8
[CH2+]C(C)(C)CC,C=C(C)CC,43.73,27.27,[CH2+]C(C)(C)CC,C=C(C)CC,[CH3+],27.27,-27.27,43.73,12.73,-12.73,58.27,[CH2+]C(C)(C)CC,C=C(C)CC,C6H13+,C5H10
[CH2+]C(C)(C)CC,C=C(C)CC,39.11,31.89,[CH2+]C(C)(C)CC,C=C(C)CC,[CH3+],31.89,-31.89,39.11,17.35,-17.35,53.65,[CH2+]C(C)(C)CC,C=C(C)CC,C6H13+,C5H10
[CH2+]C(C)C,C[C+](C)C,36.34,34.66,[CH2+]C(C)C,C[C+](C)C,,34.66,-34.66,36.34,41.9,-41.9,29.1,[CH2+]C(C)C,C[C+](C)C,C4H9+,C4H9+
[CH2+]C(C)C,C[C+](C)C,35.28,35.72,[CH2+]C(C)C,C[C+](C)C,,35.72,-35.72,35.28,42.96,-42.96,28.04,[CH2+]C(C)C,C[C+](C)C,C4H9+,C4H9+
[CH2+]C(C)C,C=CC,42.35,28.65,[CH2+]C(C)C,C=CC,[CH3+],28.65,-28.65,42.35,10.35,-10.35,60.65,[CH2+]C(C)C,C=CC,C4H9+,C3H6
[CH2+]C(C)C,C=CC,38.21,32.79,[CH2+]C(C)C,C=CC,[CH3+],32.79,-32.79,38.21,14.49,-14.49,56.51,[CH2+]C(C)C,C=CC,C4H9+,C3H6
[CH2+]C(C)C,C=C(C)C,32.06,38.94,[CH2+]C(C)C,C=C(C)C,[H+],38.94,-38.94,32.06,7.72,-7.72,63.28,[CH2+]C(C)C,C=C(C)C,C4H9+,C4H8
[CH2+]C(C)C(C)C,C[C+](C)C(C)(C)C,35.78,35.22,[CH2+]C(C)C(C)C,C[C+](C)C(C)(C)C,,35.22,-35.22,35.78,42.4,-42.4,28.6,[CH2+]C(C)C(C)C,C[C+](C)C(C)(C)C,C6H13+,C7H15+
[CH2+]C(C)C(C)C,C=CC,49.29,21.71,[CH2+]C(C)C(C)C,C=CC,C[CH+]C,21.71,-21.71,49.29,11.81,-11.81,59.19,[CH2+]C(C)C(C)C,C=CC,C6H13+,C3H6
[CH2+]C(C)C(C)C,C=CC,42.8,28.2,[CH2+]C(C)C(C)C,C=CC,C[CH+]C,28.2,-28.2,42.8,18.3,-18.3,52.7,[CH2+]C(C)C(C)C,C=CC,C6H13+,C3H6
[CH2+]C(C)C(C)C,C=CC(C)C,42.49,28.51,[CH2+]C(C)C(C)C,C=CC(C)C,[CH3+],28.51,-28.51,42.49,11.53,-11.53,59.47,[CH2+]C(C)C(C)C,C=CC(C)C,C6H13+,C5H10
[CH2+]C(C)C(C)C,C=CC(C)C,38.41,32.59,[CH2+]C(C)C(C)C,C=CC(C)C,[CH3+],32.59,-32.59,38.41,15.61,-15.61,55.39,[CH2+]C(C)C(C)C,C=CC(C)C,C6H13+,C5H10
[CH2+]C(C)C(C)C,C=C(C)C(C)C,30.4,40.6,[CH2+]C(C)C(C)C,C=C(C)C(C)C,[H+],40.6,-40.6,30.4,9.23,-9.23,61.77,[CH2+]C(C)C(C)C,C=C(C)C(C)C,C6H13+,C6H12
[CH2+]C(C)C1CC1,CC1[CH+]CCC1,27.67,43.33,[CH2+]C(C)C1CC1,CC1[CH+]CCC1,,43.33,-43.33,27.67,68.63,-68.63,2.37,[CH2+]C(C)C1CC1,CC1[CH+]CCC1,C6H11+,C6H11+
[CH2+]C(C)C1CC1,C[C+](C)C1CC1,36.71,34.29,[CH2+]C(C)C1CC1,C[C+](C)C1CC1,,34.29,-34.29,36.71,43.95,-43.95,27.05,[CH2+]C(C)C1CC1,C[C+](C)C1CC1,C6H11+,C6H11+
[CH2+]C(C)C1CC1,[CH2+]C1CCC1C,29.61,41.39,[CH2+]C(C)C1CC1,[CH2+]C1CCC1C,,41.39,-41.39,29.61,47.88,-47.88,23.12,[CH2+]C(C)C1CC1,[CH2+]C1CCC1C,C6H11+,C6H11+
[CH2+]C(C)C1CC1,CC1CC1C[CH2+],44.4,26.6,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],,26.6,-26.6,44.4,27.98,-27.98,43.02,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],C6H11+,C6H11+
