source,target,weight,distance,reaction,product1,product2,ts,ts_inverse,ts_plus71,reverse_ts,reverseTS_inverse,reverseTS_plus71,source_smiles,target_smiles,source_mol,target_mol
C2H5+,C2H4,30.66,40.34,[CH2+]C,C=C,[H+],40.34,-40.34,30.66,2.12,-2.12,68.88,[CH2+]C,C=C,C2H5+,C2H4
C6H13+,C6H13+,34.75,36.25,[CH2+]C(C)(C)CC,C[CH+]C(C)(C)C,,36.25,-36.25,34.75,40.16,-40.16,30.84,[CH2+]C(C)(C)CC,C[CH+]C(C)(C)C,C6H13+,C6H13+
C6H13+,C6H13+,48.64,22.36,[CH2+]C(C)(C)CC,CC(C)(C)C[CH2+],,22.36,-22.36,48.64,23.38,-23.38,47.62,[CH2+]C(C)(C)CC,CC(C)(C)C[CH2+],C6H13+,C6H13+
C6H13+,C4H8,46.62,24.38,[CH2+]C(C)(C)CC,C=C(C)C,[CH2+]C,24.38,-24.38,46.62,13.76,-13.76,57.24,[CH2+]C(C)(C)CC,C=C(C)C,C6H13+,C4H8
C6H13+,C4H8,40.74,30.26,[CH2+]C(C)(C)CC,C=C(C)C,[CH2+]C,30.26,-30.26,40.74,19.64,-19.64,51.36,[CH2+]C(C)(C)CC,C=C(C)C,C6H13+,C4H8
C6H13+,C5H10,43.73,27.27,[CH2+]C(C)(C)CC,C=C(C)CC,[CH3+],27.27,-27.27,43.73,12.73,-12.73,58.27,[CH2+]C(C)(C)CC,C=C(C)CC,C6H13+,C5H10
C6H13+,C5H10,39.11,31.89,[CH2+]C(C)(C)CC,C=C(C)CC,[CH3+],31.89,-31.89,39.11,17.35,-17.35,53.65,[CH2+]C(C)(C)CC,C=C(C)CC,C6H13+,C5H10
C4H9+,C4H9+,36.34,34.66,[CH2+]C(C)C,C[C+](C)C,,34.66,-34.66,36.34,41.9,-41.9,29.1,[CH2+]C(C)C,C[C+](C)C,C4H9+,C4H9+
C4H9+,C4H9+,35.28,35.72,[CH2+]C(C)C,C[C+](C)C,,35.72,-35.72,35.28,42.96,-42.96,28.04,[CH2+]C(C)C,C[C+](C)C,C4H9+,C4H9+
C4H9+,C3H6,42.35,28.65,[CH2+]C(C)C,C=CC,[CH3+],28.65,-28.65,42.35,10.35,-10.35,60.65,[CH2+]C(C)C,C=CC,C4H9+,C3H6
C4H9+,C3H6,38.21,32.79,[CH2+]C(C)C,C=CC,[CH3+],32.79,-32.79,38.21,14.49,-14.49,56.51,[CH2+]C(C)C,C=CC,C4H9+,C3H6
C4H9+,C4H8,32.06,38.94,[CH2+]C(C)C,C=C(C)C,[H+],38.94,-38.94,32.06,7.72,-7.72,63.28,[CH2+]C(C)C,C=C(C)C,C4H9+,C4H8
C6H13+,C7H15+,35.78,35.22,[CH2+]C(C)C(C)C,C[C+](C)C(C)(C)C,,35.22,-35.22,35.78,42.4,-42.4,28.6,[CH2+]C(C)C(C)C,C[C+](C)C(C)(C)C,C6H13+,C7H15+
C6H13+,C3H6,49.29,21.71,[CH2+]C(C)C(C)C,C=CC,C[CH+]C,21.71,-21.71,49.29,11.81,-11.81,59.19,[CH2+]C(C)C(C)C,C=CC,C6H13+,C3H6
C6H13+,C3H6,42.8,28.2,[CH2+]C(C)C(C)C,C=CC,C[CH+]C,28.2,-28.2,42.8,18.3,-18.3,52.7,[CH2+]C(C)C(C)C,C=CC,C6H13+,C3H6
C6H13+,C5H10,42.49,28.51,[CH2+]C(C)C(C)C,C=CC(C)C,[CH3+],28.51,-28.51,42.49,11.53,-11.53,59.47,[CH2+]C(C)C(C)C,C=CC(C)C,C6H13+,C5H10
C6H13+,C5H10,38.41,32.59,[CH2+]C(C)C(C)C,C=CC(C)C,[CH3+],32.59,-32.59,38.41,15.61,-15.61,55.39,[CH2+]C(C)C(C)C,C=CC(C)C,C6H13+,C5H10
C6H13+,C6H12,30.4,40.6,[CH2+]C(C)C(C)C,C=C(C)C(C)C,[H+],40.6,-40.6,30.4,9.23,-9.23,61.77,[CH2+]C(C)C(C)C,C=C(C)C(C)C,C6H13+,C6H12
C6H11+,C6H11+,27.67,43.33,[CH2+]C(C)C1CC1,CC1[CH+]CCC1,,43.33,-43.33,27.67,68.63,-68.63,2.37,[CH2+]C(C)C1CC1,CC1[CH+]CCC1,C6H11+,C6H11+
C6H11+,C6H11+,36.71,34.29,[CH2+]C(C)C1CC1,C[C+](C)C1CC1,,34.29,-34.29,36.71,43.95,-43.95,27.05,[CH2+]C(C)C1CC1,C[C+](C)C1CC1,C6H11+,C6H11+
C6H11+,C6H11+,29.61,41.39,[CH2+]C(C)C1CC1,[CH2+]C1CCC1C,,41.39,-41.39,29.61,47.88,-47.88,23.12,[CH2+]C(C)C1CC1,[CH2+]C1CCC1C,C6H11+,C6H11+
C6H11+,C6H11+,44.4,26.6,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],,26.6,-26.6,44.4,27.98,-27.98,43.02,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,42.5,28.5,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],,28.5,-28.5,42.5,29.88,-29.88,41.12,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,30.83,40.17,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],,40.17,-40.17,30.83,41.55,-41.55,29.45,[CH2+]C(C)C1CC1,CC1CC1C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,31.09,39.91,[CH2+]C(C)C1CC1,CC(C)[C+]1CC1,,39.91,-39.91,31.09,39.05,-39.05,31.95,[CH2+]C(C)C1CC1,CC(C)[C+]1CC1,C6H11+,C6H11+
C6H11+,C6H11+,45.58,25.42,[CH2+]C(C)C1CC1,CC(C)C1[CH+]C1,,25.42,-25.42,45.58,19.17,-19.17,51.83,[CH2+]C(C)C1CC1,CC(C)C1[CH+]C1,C6H11+,C6H11+
C6H11+,C5H8,43.92,27.08,[CH2+]C(C)C1CC1,C=CC1CC1,[CH3+],27.08,-27.08,43.92,10.04,-10.04,60.96,[CH2+]C(C)C1CC1,C=CC1CC1,C6H11+,C5H8
C6H11+,C5H8,39.02,31.98,[CH2+]C(C)C1CC1,C=CC1CC1,[CH3+],31.98,-31.98,39.02,14.94,-14.94,56.06,[CH2+]C(C)C1CC1,C=CC1CC1,C6H11+,C5H8
C6H11+,C3H6,40.98,30.02,[CH2+]C(C)C1CC1,C=CC,[CH+]1CC1,30.02,-30.02,40.98,7.12,-7.12,63.88,[CH2+]C(C)C1CC1,C=CC,C6H11+,C3H6
C6H11+,C3H6,34.88,36.12,[CH2+]C(C)C1CC1,C=CC,[CH+]1CC1,36.12,-36.12,34.88,13.22,-13.22,57.78,[CH2+]C(C)C1CC1,C=CC,C6H11+,C3H6
C6H11+,C6H10,37.55,33.45,[CH2+]C(C)C1CC1,C=C(C)C1CC1,[H+],33.45,-33.45,37.55,3.37,-3.37,67.63,[CH2+]C(C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
C6H11+,C6H10,32.79,38.21,[CH2+]C(C)C1CC1,C=C(C)C1CC1,[H+],38.21,-38.21,32.79,8.13,-8.13,62.87,[CH2+]C(C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
C6H13+,C6H13+,34.96,36.04,[CH2+]C(C)CCC,C[C+](C)CCC,,36.04,-36.04,34.96,43.28,-43.28,27.72,[CH2+]C(C)CCC,C[C+](C)CCC,C6H13+,C6H13+
C6H13+,C6H13+,51.12,19.88,[CH2+]C(C)CCC,CC(C)C[CH+]C,,19.88,-19.88,51.12,25.3,-25.3,45.7,[CH2+]C(C)CCC,CC(C)C[CH+]C,C6H13+,C6H13+
C6H13+,C6H13+,33.96,37.04,[CH2+]C(C)CCC,CC[CH+]C(C)C,,37.04,-37.04,33.96,40.47,-40.47,30.53,[CH2+]C(C)CCC,CC[CH+]C(C)C,C6H13+,C6H13+
C6H13+,C6H13+,55.69,15.31,[CH2+]C(C)CCC,CC(C)CC[CH2+],,15.31,-15.31,55.69,14.97,-14.97,56.03,[CH2+]C(C)CCC,CC(C)CC[CH2+],C6H13+,C6H13+
C6H13+,C3H6,45.92,25.08,[CH2+]C(C)CCC,C=CC,[CH2+]CC,25.08,-25.08,45.92,11.06,-11.06,59.94,[CH2+]C(C)CCC,C=CC,C6H13+,C3H6
C6H13+,C3H6,40.28,30.72,[CH2+]C(C)CCC,C=CC,[CH2+]CC,30.72,-30.72,40.28,16.7,-16.7,54.3,[CH2+]C(C)CCC,C=CC,C6H13+,C3H6
C6H13+,C5H10,43.2,27.8,[CH2+]C(C)CCC,CCCC=C,[CH3+],27.8,-27.8,43.2,10.1,-10.1,60.9,[CH2+]C(C)CCC,CCCC=C,C6H13+,C5H10
C6H13+,C5H10,39.01,31.99,[CH2+]C(C)CCC,CCCC=C,[CH3+],31.99,-31.99,39.01,14.29,-14.29,56.71,[CH2+]C(C)CCC,CCCC=C,C6H13+,C5H10
C6H13+,C6H12,35.59,35.41,[CH2+]C(C)CCC,C=C(C)CCC,[H+],35.41,-35.41,35.59,3.43,-3.43,67.57,[CH2+]C(C)CCC,C=C(C)CCC,C6H13+,C6H12
C6H13+,C6H12,30.85,40.15,[CH2+]C(C)CCC,C=C(C)CCC,[H+],40.15,-40.15,30.85,8.17,-8.17,62.83,[CH2+]C(C)CCC,C=C(C)CCC,C6H13+,C6H12
C8H17+,C8H17+,35.54,35.46,[CH2+]C(CC)CCCC,C[C+](CC)CCCC,,35.46,-35.46,35.54,43.19,-43.19,27.81,[CH2+]C(CC)CCCC,C[C+](CC)CCCC,C8H17+,C8H17+
C8H17+,C8H17+,51.66,19.34,[CH2+]C(CC)CCCC,CC(C[CH+]CC)CC,,19.34,-19.34,51.66,24.95,-24.95,46.05,[CH2+]C(CC)CCCC,CC(C[CH+]CC)CC,C8H17+,C8H17+
C8H17+,C8H17+,31.75,39.25,[CH2+]C(CC)CCCC,CCC[CH+]C(C)CC,,39.25,-39.25,31.75,44.6,-44.6,26.4,[CH2+]C(CC)CCCC,CCC[CH+]C(C)CC,C8H17+,C8H17+
C8H17+,C8H17+,35.86,35.14,[CH2+]C(CC)CCCC,C[CH+]C(C)CCCC,,35.14,-35.14,35.86,39.6,-39.6,31.4,[CH2+]C(CC)CCCC,C[CH+]C(C)CCCC,C8H17+,C8H17+
C8H17+,C8H17+,49,22,[CH2+]C(CC)CCCC,[CH2+]C(CC)CCCC,,22,-22,49,23.14,-23.14,47.86,[CH2+]C(CC)CCCC,[CH2+]C(CC)CCCC,C8H17+,C8H17+
C8H17+,C8H17+,54.65,16.35,[CH2+]C(CC)CCCC,CC(CC)CC[CH+]C,,16.35,-16.35,54.65,17.1,-17.1,53.9,[CH2+]C(CC)CCCC,CC(CC)CC[CH+]C,C8H17+,C8H17+
C8H17+,C8H17+,49.69,21.31,[CH2+]C(CC)CCCC,CC(CC)CCC[CH2+],,21.31,-21.31,49.69,19.32,-19.32,51.68,[CH2+]C(CC)CCCC,CC(CC)CCC[CH2+],C8H17+,C8H17+
C8H17+,C4H8,46.08,24.92,[CH2+]C(CC)CCCC,C=CCC,CCC[CH2+],24.92,-24.92,46.08,12.04,-12.04,58.96,[CH2+]C(CC)CCCC,C=CCC,C8H17+,C4H8
C8H17+,C4H8,40.25,30.75,[CH2+]C(CC)CCCC,C=CCC,CCC[CH2+],30.75,-30.75,40.25,17.87,-17.87,53.13,[CH2+]C(CC)CCCC,C=CCC,C8H17+,C4H8
C8H17+,C6H12,46.62,24.38,[CH2+]C(CC)CCCC,C=CCCCC,[CH2+]C,24.38,-24.38,46.62,11,-11,60,[CH2+]C(CC)CCCC,C=CCCCC,C8H17+,C6H12
C8H17+,C6H12,41.23,29.77,[CH2+]C(CC)CCCC,C=CCCCC,[CH2+]C,29.77,-29.77,41.23,16.39,-16.39,54.61,[CH2+]C(CC)CCCC,C=CCCCC,C8H17+,C6H12
C8H17+,C8H16,31.6,39.4,[CH2+]C(CC)CCCC,C=C(CC)CCCC,[H+],39.4,-39.4,31.6,7.75,-7.75,63.25,[CH2+]C(CC)CCCC,C=C(CC)CCCC,C8H17+,C8H16
C6H11+,C6H11+,63.09,7.91,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,,7.91,-7.91,63.09,12.56,-12.56,58.44,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,C6H11+,C6H11+
C6H11+,C6H11+,60.53,10.47,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,,10.47,-10.47,60.53,15.12,-15.12,55.88,[CH2+]C1(CC)CC1,C=C(C[CH2+])CC,C6H11+,C6H11+
C6H11+,C6H11+,25.73,45.27,[CH2+]C1(CC)CC1,CC[C+]1CCC1,,45.27,-45.27,25.73,48.07,-48.07,22.93,[CH2+]C1(CC)CC1,CC[C+]1CCC1,C6H11+,C6H11+
C6H11+,C6H11+,29.69,41.31,[CH2+]C1(CC)CC1,C[CH+]C1(C)CC1,,41.31,-41.31,29.69,44,-44,27,[CH2+]C1(CC)CC1,C[CH+]C1(C)CC1,C6H11+,C6H11+
C6H11+,C6H11+,44.08,26.92,[CH2+]C1(CC)CC1,CC1(C[CH2+])CC1,,26.92,-26.92,44.08,24.28,-24.28,46.72,[CH2+]C1(CC)CC1,CC1(C[CH2+])CC1,C6H11+,C6H11+
C6H11+,C6H11+,24.1,46.9,[CH2+]C1(CC)CC1,CC1(CC)[CH+]C1,,46.9,-46.9,24.1,37.18,-37.18,33.82,[CH2+]C1(CC)CC1,CC1(CC)[CH+]C1,C6H11+,C6H11+
C6H11+,C4H6,31.82,39.18,[CH2+]C1(CC)CC1,C=C1CC1,[CH2+]C,39.18,-39.18,31.82,11.81,-11.81,59.19,[CH2+]C1(CC)CC1,C=C1CC1,C6H11+,C4H6
C6H11+,C4H6,27.21,43.79,[CH2+]C1(CC)CC1,C=C1CC1,[CH2+]C,43.79,-43.79,27.21,16.42,-16.42,54.58,[CH2+]C1(CC)CC1,C=C1CC1,C6H11+,C4H6
C6H11+,C6H11+,39.37,31.63,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,,31.63,-31.63,39.37,36.32,-36.32,34.68,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,C6H11+,C6H11+
C6H11+,C6H11+,33.42,37.58,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,,37.58,-37.58,33.42,42.27,-42.27,28.73,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,C6H11+,C6H11+
C6H11+,C6H11+,31.87,39.13,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,,39.13,-39.13,31.87,43.82,-43.82,27.18,[CH2+]C1CC(C)C1,C[C+]1CC(C)C1,C6H11+,C6H11+
C6H11+,C6H11+,57.94,13.06,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,,13.06,-13.06,57.94,15.39,-15.39,55.61,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,C6H11+,C6H11+
C6H11+,C6H11+,53.98,17.02,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,,17.02,-17.02,53.98,19.35,-19.35,51.65,[CH2+]C1CC(C)C1,[CH2+]C(C)CC=C,C6H11+,C6H11+
C6H11+,C6H11+,28.83,42.17,[CH2+]C1CC(C)C1,CC1[CH+]C(C)C1,,42.17,-42.17,28.83,42.73,-42.73,28.27,[CH2+]C1CC(C)C1,CC1[CH+]C(C)C1,C6H11+,C6H11+
C6H11+,C6H11+,25.09,45.91,[CH2+]C1CC(C)C1,C[CH+]CC1CC1,,45.91,-45.91,25.09,44.63,-44.63,26.37,[CH2+]C1CC(C)C1,C[CH+]CC1CC1,C6H11+,C6H11+
C6H11+,C6H10,33.42,37.58,[CH2+]C1CC(C)C1,C=C1CC(C)C1,[H+],37.58,-37.58,33.42,3.12,-3.12,67.88,[CH2+]C1CC(C)C1,C=C1CC(C)C1,C6H11+,C6H10
C6H11+,C6H10,29.41,41.59,[CH2+]C1CC(C)C1,C=C1CC(C)C1,[H+],41.59,-41.59,29.41,7.13,-7.13,63.87,[CH2+]C1CC(C)C1,C=C1CC(C)C1,C6H11+,C6H10
C4H7+,C4H7+,63.98,7.02,[CH2+]C1CC1,[CH2+]CC=C,,7.02,-7.02,63.98,10.79,-10.79,60.21,[CH2+]C1CC1,[CH2+]CC=C,C4H7+,C4H7+
C4H7+,C4H7+,61.4,9.6,[CH2+]C1CC1,[CH2+]CC=C,,9.6,-9.6,61.4,13.37,-13.37,57.63,[CH2+]C1CC1,[CH2+]CC=C,C4H7+,C4H7+
C4H7+,C4H7+,23.4,47.6,[CH2+]C1CC1,C1[CH+]CC1,,47.6,-47.6,23.4,46.59,-46.59,24.41,[CH2+]C1CC1,C1[CH+]CC1,C4H7+,C4H7+
C6H11+,C6H11+,61.09,9.91,[CH2+]C1CCC1C,C=CCC[CH+]C,,9.91,-9.91,61.09,16.67,-16.67,54.33,[CH2+]C1CCC1C,C=CCC[CH+]C,C6H11+,C6H11+
C6H11+,C6H11+,56.27,14.73,[CH2+]C1CCC1C,C=CCC[CH+]C,,14.73,-14.73,56.27,21.49,-21.49,49.51,[CH2+]C1CCC1C,C=CCC[CH+]C,C6H11+,C6H11+
C6H11+,C6H11+,35.3,35.7,[CH2+]C1CCC1C,C[C+]1CCC1C,,35.7,-35.7,35.3,42.05,-42.05,28.95,[CH2+]C1CCC1C,C[C+]1CCC1C,C6H11+,C6H11+
C6H11+,C6H11+,32.83,38.17,[CH2+]C1CCC1C,C[C+]1CCC1C,,38.17,-38.17,32.83,44.52,-44.52,26.48,[CH2+]C1CCC1C,C[C+]1CCC1C,C6H11+,C6H11+
C6H11+,C6H11+,57,14,[CH2+]C1CCC1C,C=CC(C)C[CH2+],,14,-14,57,17.2,-17.2,53.8,[CH2+]C1CCC1C,C=CC(C)C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,53.85,17.15,[CH2+]C1CCC1C,C=CC(C)C[CH2+],,17.15,-17.15,53.85,20.35,-20.35,50.65,[CH2+]C1CCC1C,C=CC(C)C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,37.17,33.83,[CH2+]C1CCC1C,CC1[CH+]CC1C,,33.83,-33.83,37.17,34.96,-34.96,36.04,[CH2+]C1CCC1C,CC1[CH+]CC1C,C6H11+,C6H11+
C6H11+,C6H11+,29.46,41.54,[CH2+]C1CCC1C,CC1[CH+]CC1C,,41.54,-41.54,29.46,42.67,-42.67,28.33,[CH2+]C1CCC1C,CC1[CH+]CC1C,C6H11+,C6H11+
C6H11+,C6H11+,23.27,47.73,[CH2+]C1CCC1C,[CH2+]C(C)C1CC1,,47.73,-47.73,23.27,42.43,-42.43,28.57,[CH2+]C1CCC1C,[CH2+]C(C)C1CC1,C6H11+,C6H11+
C6H11+,C6H10,35.29,35.71,[CH2+]C1CCC1C,C=C1CCC1C,[H+],35.71,-35.71,35.29,3.03,-3.03,67.97,[CH2+]C1CCC1C,C=C1CCC1C,C6H11+,C6H10
C6H11+,C6H10,30.69,40.31,[CH2+]C1CCC1C,C=C1CCC1C,[H+],40.31,-40.31,30.69,7.63,-7.63,63.37,[CH2+]C1CCC1C,C=C1CCC1C,C6H11+,C6H10
C4H9+,C4H9+,28.02,42.98,C[C+](C)C,C[C+](C)C,,42.98,-42.98,28.02,35.73,-35.73,35.27,C[C+](C)C,C[C+](C)C,C4H9+,C4H9+
C4H9+,C4H8,31.87,39.13,C[C+](C)C,C=C(C)C,[H+],39.13,-39.13,31.87,0.65,-0.65,70.35,C[C+](C)C,C=C(C)C,C4H9+,C4H8
C6H13+,C6H13+,29.54,41.46,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,,41.46,-41.46,29.54,34.35,-34.35,36.65,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,C6H13+,C6H13+
C6H13+,C6H13+,28.24,42.76,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,,42.76,-42.76,28.24,35.65,-35.65,35.35,C[C+](C)C(C)C,[CH2+]C(C)C(C)C,C6H13+,C6H13+
C6H13+,C5H10,43.03,27.97,C[C+](C)C(C)C,C\C=C(/C)C,[CH3+],27.97,-27.97,43.03,9.27,-9.27,61.73,C[C+](C)C(C)C,C\C=C(/C)C,C6H13+,C5H10
C6H13+,C5H10,39.25,31.75,C[C+](C)C(C)C,C\C=C(/C)C,[CH3+],31.75,-31.75,39.25,13.05,-13.05,57.95,C[C+](C)C(C)C,C\C=C(/C)C,C6H13+,C5H10
C6H13+,C6H12,34.3,36.7,C[C+](C)C(C)C,C/C(C)=C(/C)C,[H+],36.7,-36.7,34.3,1.08,-1.08,69.92,C[C+](C)C(C)C,C/C(C)=C(/C)C,C6H13+,C6H12
C6H13+,C6H12,29.75,41.25,C[C+](C)C(C)C,C/C(C)=C(/C)C,[H+],41.25,-41.25,29.75,5.63,-5.63,65.37,C[C+](C)C(C)C,C/C(C)=C(/C)C,C6H13+,C6H12
C6H13+,C6H12,32.67,38.33,C[C+](C)C(C)C,C=C(C)C(C)C,[H+],38.33,-38.33,32.67,-0.25,0.25,71.25,C[C+](C)C(C)C,C=C(C)C(C)C,C6H13+,C6H12
C6H13+,C6H12,31.3,39.7,C[C+](C)C(C)C,C=C(C)C(C)C,[H+],39.7,-39.7,31.3,1.12,-1.12,69.88,C[C+](C)C(C)C,C=C(C)C(C)C,C6H13+,C6H12
C6H11+,C6H11+,64.8,6.2,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],,6.2,-6.2,64.8,10.49,-10.49,60.51,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,60.59,10.41,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],,10.41,-10.41,60.59,14.7,-14.7,56.3,C[C+](C)C1CC1,C/C(C)=C\C[CH2+],C6H11+,C6H11+
C6H11+,C6H11+,25.68,45.32,C[C+](C)C1CC1,CC1(C)[CH+]CC1,,45.32,-45.32,25.68,43.18,-43.18,27.82,C[C+](C)C1CC1,CC1(C)[CH+]CC1,C6H11+,C6H11+
C6H11+,C6H11+,28.25,42.75,C[C+](C)C1CC1,[CH2+]C(C)C1CC1,,42.75,-42.75,28.25,35.73,-35.73,35.27,C[C+](C)C1CC1,[CH2+]C(C)C1CC1,C6H11+,C6H11+
C6H11+,C6H10,32.48,38.52,C[C+](C)C1CC1,C=C(C)C1CC1,[H+],38.52,-38.52,32.48,-0.24,0.24,71.24,C[C+](C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
C6H11+,C6H10,31.06,39.94,C[C+](C)C1CC1,C=C(C)C1CC1,[H+],39.94,-39.94,31.06,1.18,-1.18,69.82,C[C+](C)C1CC1,C=C(C)C1CC1,C6H11+,C6H10
C6H11+,C6H10,26.86,44.14,C[C+](C)C1CC1,C/C(C)=C1/CC1,[H+],44.14,-44.14,26.86,1.03,-1.03,69.97,C[C+](C)C1CC1,C/C(C)=C1/CC1,C6H11+,C6H10
C6H13+,C6H13+,31.44,39.56,C[C+](C)CCC,CC(C)C[CH+]C,,39.56,-39.56,31.44,37.65,-37.65,33.35,C[C+](C)CCC,CC(C)C[CH+]C,C6H13+,C6H13+
C6H13+,C6H13+,29.7,41.3,C[C+](C)CCC,CC[CH+]C(C)C,,41.3,-41.3,29.7,38.8,-38.8,32.2,C[C+](C)CCC,CC[CH+]C(C)C,C6H13+,C6H13+
C6H13+,C6H13+,44.81,26.19,C[C+](C)CCC,CC(C)CC[CH2+],,26.19,-26.19,44.81,19.54,-19.54,51.46,C[C+](C)CCC,CC(C)CC[CH2+],C6H13+,C6H13+
C6H13+,C6H13+,27.55,43.45,C[C+](C)CCC,[CH2+]C(C)CCC,,43.45,-43.45,27.55,34.47,-34.47,36.53,C[C+](C)CCC,[CH2+]C(C)CCC,C6H13+,C6H13+
C6H13+,C4H8,45.28,25.72,C[C+](C)CCC,C=C(C)C,[CH2+]C,25.72,-25.72,45.28,8.35,-8.35,62.65,C[C+](C)CCC,C=C(C)C,C6H13+,C4H8
C6H13+,C4H8,41.21,29.79,C[C+](C)CCC,C=C(C)C,[CH2+]C,29.79,-29.79,41.21,12.42,-12.42,58.58,C[C+](C)CCC,C=C(C)C,C6H13+,C4H8
C6H13+,C6H12,30.19,40.81,C[C+](C)CCC,C/C(C)=C\CC,[H+],40.81,-40.81,30.19,5.14,-5.14,65.86,C[C+](C)CCC,C/C(C)=C\CC,C6H13+,C6H12
C6H13+,C6H12,32.47,38.53,C[C+](C)CCC,C=C(C)CCC,[H+],38.53,-38.53,32.47,0.25,-0.25,70.75,C[C+](C)CCC,C=C(C)CCC,C6H13+,C6H12
C6H13+,C6H13+,29.56,41.44,C[C+](CC)CC,C[CH+]C(C)CC,,41.44,-41.44,29.56,38.91,-38.91,32.09,C[C+](CC)CC,C[CH+]C(C)CC,C6H13+,C6H13+
C6H13+,C6H13+,29.44,41.56,C[C+](CC)CC,CC(C[CH2+])CC,,41.56,-41.56,29.44,35.57,-35.57,35.43,C[C+](CC)CC,CC(C[CH2+])CC,C6H13+,C6H13+
C6H13+,C6H13+,27.59,43.41,C[C+](CC)CC,[CH2+]C(CC)CC,,43.41,-43.41,27.59,33.46,-33.46,37.54,C[C+](CC)CC,[CH2+]C(CC)CC,C6H13+,C6H13+
C6H13+,C5H10,42.76,28.24,C[C+](CC)CC,C=C(C)CC,[CH3+],28.24,-28.24,42.76,7.66,-7.66,63.34,C[C+](CC)CC,C=C(C)CC,C6H13+,C5H10
C6H13+,C5H10,39.87,31.13,C[C+](CC)CC,C=C(C)CC,[CH3+],31.13,-31.13,39.87,10.55,-10.55,60.45,C[C+](CC)CC,C=C(C)CC,C6H13+,C5H10
C6H13+,C6H12,34.53,36.47,C[C+](CC)CC,C\C=C(/C)CC,[H+],36.47,-36.47,34.53,0.54,-0.54,70.46,C[C+](CC)CC,C\C=C(/C)CC,C6H13+,C6H12
C6H13+,C6H12,32.28,38.72,C[C+](CC)CC,C\C=C(/C)CC,[H+],38.72,-38.72,32.28,2.79,-2.79,68.21,C[C+](CC)CC,C\C=C(/C)CC,C6H13+,C6H12
C6H13+,C6H12,31.78,39.22,C[C+](CC)CC,C=C(CC)CC,[H+],39.22,-39.22,31.78,-0.23,0.23,71.23,C[C+](CC)CC,C=C(CC)CC,C6H13+,C6H12
C6H11+,C6H11+,42.78,28.22,C[C+]1CC(C)C1,C=C(C)C[CH+]C,,28.22,-28.22,42.78,31.78,-31.78,39.22,C[C+]1CC(C)C1,C=C(C)C[CH+]C,C6H11+,C6H11+
C6H11+,C6H11+,25.92,45.08,C[C+]1CC(C)C1,CC1[CH+]C(C)C1,,45.08,-45.08,25.92,40.93,-40.93,30.07,C[C+]1CC(C)C1,CC1[CH+]C(C)C1,C6H11+,C6H11+
C6H11+,C6H11+,27.18,43.82,C[C+]1CC(C)C1,[CH2+]C1CC(C)C1,,43.82,-43.82,27.18,39.14,-39.14,31.86,C[C+]1CC(C)C1,[CH2+]C1CC(C)C1,C6H11+,C6H11+
C6H11+,C6H10,32.25,38.75,C[C+]1CC(C)C1,CC1=CC(C)C1,[H+],38.75,-38.75,32.25,-0.2,0.2,71.2,C[C+]1CC(C)C1,CC1=CC(C)C1,C6H11+,C6H10
C6H11+,C6H10,29.13,41.87,C[C+]1CC(C)C1,CC1=CC(C)C1,[H+],41.87,-41.87,29.13,2.92,-2.92,68.08,C[C+]1CC(C)C1,CC1=CC(C)C1,C6H11+,C6H10
C6H11+,C6H10,30.67,40.33,C[C+]1CC(C)C1,C=C1CC(C)C1,[H+],40.33,-40.33,30.67,0.6,-0.6,70.4,C[C+]1CC(C)C1,C=C1CC(C)C1,C6H11+,C6H10
