Name,Description,Unsorted (rpm),Low (rpm),High (rpm),Low fold change,High fold change
LRRIQ3,leucine rich repeats and IQ motif containing 3  ,0.0,2.172,0.0,inf,
NEK11,NIMA related kinase 11  ,0.0,2.172,0.0,inf,
RBBP4P2,RB binding protein 4 pseudogene 2,0.255,2.172,0.0,8.508,0.0
RGS11,regulator of G protein signaling 11  ,0.255,2.172,0.0,8.508,0.0
LRP2BP,LRP2 binding protein  ,0.255,2.172,0.0,8.508,0.0
AP003469.4,novel transcript,0.255,2.172,0.0,8.508,0.0
UNC5D,unc-5 netrin receptor D  ,3.063,18.677,3.023,6.097,0.987
RPS4XP13,ribosomal protein S4X pseudogene 13,0.511,3.04,0.0,5.956,0.0
HSP90B2P,"heat shock protein 90 beta family member 2, pseudogene  ",1.787,10.424,1.512,5.834,0.846
PRSS36,serine protease 36  ,0.766,3.909,0.756,5.105,0.987
ADAP2,ArfGAP with dual PH domains 2  ,2.553,12.162,0.756,4.765,0.296
RNF125,ring finger protein 125  ,0.766,3.475,0.0,4.538,0.0
STK32A,serine/threonine kinase 32A  ,0.766,3.475,0.756,4.538,0.987
RN7SL689P,"RNA, 7SL, cytoplasmic 689, pseudogene  ",0.766,3.475,0.0,4.538,0.0
INHBE,inhibin subunit beta E  ,0.766,3.475,0.756,4.538,0.987
PRPH,peripherin  ,0.511,2.172,0.0,4.254,0.0
C3orf33,chromosome 3 open reading frame 33  ,1.021,4.343,0.756,4.254,0.74
HYKK,hydroxylysine kinase  ,1.021,4.343,0.756,4.254,0.74
GLI1,GLI family zinc finger 1  ,1.021,4.343,0.756,4.254,0.74
KHSRPP1,KH-type splicing regulatory protein pseudogene 1,0.511,2.172,0.0,4.254,0.0
KLHDC7B,kelch domain containing 7B  ,2.808,11.727,1.512,4.177,0.538
OTOG,otogelin  ,0.766,3.04,0.756,3.97,0.987
ZNF441,zinc finger protein 441  ,0.766,3.04,0.0,3.97,0.0
AC005520.2,uncharacterized LOC100506476,1.021,3.909,0.0,3.829,0.0
PIP5KL1,phosphatidylinositol-4-phosphate 5-kinase like 1  ,1.276,4.778,0.756,3.744,0.592
AL359397.2,novel transcript,2.297,8.253,1.512,3.592,0.658
CCDC149,coiled-coil domain containing 149  ,0.766,2.606,0.0,3.403,0.0
PRR36,proline rich 36  ,0.766,2.606,0.0,3.403,0.0
LINC00960,long intergenic non-protein coding RNA 960,1.532,5.212,1.512,3.403,0.987
ACTBP8,"actin, beta pseudogene 8  ",0.766,2.606,0.756,3.403,0.987
SENP8,"SUMO peptidase family member, NEDD8 specific  ",1.276,4.343,0.756,3.403,0.592
AC105250.1,"heat shock 70kDa protein 5 (glucose-regulated protein, 78kDa) (HSPA5) pseudogene",0.766,2.606,0.0,3.403,0.0
SRRM4,serine/arginine repetitive matrix 4  ,0.766,2.606,0.0,3.403,0.0
RHPN1-AS1,RHPN1 antisense RNA 1 (head to head)  ,0.766,2.606,0.0,3.403,0.0
AC000068.1,"novel transcript, antisense to C22orf39",0.766,2.606,0.756,3.403,0.987
AC022210.1,ribosomal protein S2 (RPS2) pseudogene,0.766,2.606,0.756,3.403,0.987
ATP7B,ATPase copper transporting beta  ,1.276,4.343,0.756,3.403,0.592
SNAI3-AS1,SNAI3 antisense RNA 1  ,0.766,2.606,0.756,3.403,0.987
BZW1P2,basic leucine zipper and W2 domains 1 pseudogene 2  ,1.021,3.475,0.756,3.403,0.74
ELF3-AS1,ELF3 antisense RNA 1,2.553,8.253,2.268,3.233,0.888
ICA1,islet cell autoantigen 1  ,2.553,8.253,2.268,3.233,0.888
EML1,echinoderm microtubule associated protein like 1  ,2.553,8.253,0.756,3.233,0.296
NIPAL2,NIPA like domain containing 2  ,2.297,7.384,1.512,3.214,0.658
ABCB6,ATP binding cassette subfamily B member 6 (Langereis blood group)  ,3.829,12.162,3.023,3.176,0.79
ICA1L,islet cell autoantigen 1 like  ,1.532,4.778,0.0,3.12,0.0
P2RX4,purinergic receptor P2X 4  ,1.532,4.778,1.512,3.12,0.987
ZNF561-AS1,ZNF561 antisense RNA 1 (head to head)  ,1.532,4.778,1.512,3.12,0.987
SLC30A4,solute carrier family 30 member 4  ,3.318,9.99,1.512,3.011,0.456
GDPGP1,GDP-D-glucose phosphorylase 1  ,1.021,3.04,0.756,2.978,0.74
KCNG3,potassium voltage-gated channel modifier subfamily G member 3  ,1.021,3.04,0.0,2.978,0.0
CLIC3,chloride intracellular channel 3  ,2.042,6.081,0.756,2.978,0.37
CA5A,carbonic anhydrase 5A  ,14.039,41.263,9.826,2.939,0.7
TNS1,tensin 1  ,9.955,29.101,10.582,2.923,1.063
SRP14-AS1,SRP14 antisense RNA1 (head to head)  ,1.787,5.212,0.756,2.917,0.423
