Name,Description,Unsorted (rpm),Low (rpm),High (rpm),Low fold change,High fold change
SERTAD4,SERTA domain containing 4  ,0.0,0.0,3.779,,inf
FLI1,"Fli-1 proto-oncogene, ETS transcription factor  ",0.0,0.0,4.535,,inf
CD33,CD33 molecule  ,0.0,0.0,3.779,,inf
LINC01234,long intergenic non-protein coding RNA 1234  ,0.0,0.0,3.779,,inf
POSTN,periostin  ,0.0,0.0,7.558,,inf
CPEB1,cytoplasmic polyadenylation element binding protein 1  ,0.0,0.0,3.779,,inf
RPL15P18,ribosomal protein L15 pseudogene 18,0.0,0.0,3.779,,inf
PGK1P2,"phosphoglycerate kinase 1, pseudogene 2  ",0.0,0.0,3.779,,inf
AC125238.2,zinc finger protein 207 (ZNF207) pseudogene,0.0,0.0,3.779,,inf
KCNMA1,potassium calcium-activated channel subfamily M alpha 1  ,0.0,0.0,4.535,,inf
ROS1,"ROS proto-oncogene 1, receptor tyrosine kinase  ",0.0,0.0,4.535,,inf
MAGED1,MAGE family member D1  ,0.0,0.0,3.779,,inf
AC006262.2,novel transcript,0.255,0.0,7.558,0.0,29.611
HHAT,hedgehog acyltransferase  ,0.255,0.0,6.803,0.0,26.65
CACNA1G,calcium voltage-gated channel subunit alpha1 G  ,0.766,0.434,14.361,0.567,18.754
CARD11,caspase recruitment domain family member 11  ,0.255,0.0,4.535,0.0,17.767
SH3RF3,SH3 domain containing ring finger 3  ,0.255,0.0,4.535,0.0,17.767
LRRC15,leucine rich repeat containing 15  ,0.766,0.434,12.093,0.567,15.793
POPDC3,popeye domain containing 3  ,0.511,0.0,7.558,0.0,14.806
SEMA5A,semaphorin 5A  ,0.255,0.0,3.779,0.0,14.806
BMP4,bone morphogenetic protein 4  ,0.511,0.0,6.803,0.0,13.325
TEK,TEK receptor tyrosine kinase  ,0.511,0.434,6.803,0.851,13.325
LYPD1,LY6/PLAUR domain containing 1  ,1.276,1.303,16.628,1.021,13.029
CNN1,calponin 1  ,0.511,0.0,6.047,0.0,11.844
CREB3L1,cAMP responsive element binding protein 3 like 1  ,1.276,0.0,13.605,0.0,10.66
ARL4C,ADP ribosylation factor like GTPase 4C  ,2.297,1.737,23.431,0.756,10.199
IFIT1,interferon induced protein with tetratricopeptide repeats 1  ,0.511,0.434,4.535,0.851,8.883
HOXA3,homeobox A3  ,0.766,0.0,6.803,0.0,8.883
TCN2,transcobalamin 2  ,0.511,0.0,4.535,0.0,8.883
ANK2,ankyrin 2  ,1.021,0.869,8.314,0.851,8.143
ITGA11,integrin subunit alpha 11  ,37.267,32.576,281.171,0.874,7.545
GPC4,glypican 4  ,1.532,0.0,11.338,0.0,7.403
TRPC4,transient receptor potential cation channel subfamily C member 4  ,1.021,0.0,7.558,0.0,7.403
PTGES,prostaglandin E synthase  ,5.105,2.172,37.036,0.425,7.255
CHRDL1,chordin like 1  ,0.766,0.434,5.291,0.567,6.909
FHOD3,formin homology 2 domain containing 3  ,1.532,0.869,10.582,0.567,6.909
ABCA1,ATP binding cassette subfamily A member 1  ,3.063,1.303,21.163,0.425,6.909
IL7R,interleukin 7 receptor  ,1.787,0.434,11.338,0.243,6.345
GPNMB,glycoprotein nmb  ,4.85,0.869,30.233,0.179,6.234
PKMP1,pyruvate kinase M1/2 pseudogene 1,0.766,0.434,4.535,0.567,5.922
TFAP2C,transcription factor AP-2 gamma  ,0.766,0.0,4.535,0.0,5.922
KRT17P3,keratin 17 pseudogene 3,1.021,0.434,6.047,0.425,5.922
CXCL3,C-X-C motif chemokine ligand 3  ,0.766,0.434,4.535,0.567,5.922
SUSD2,sushi domain containing 2  ,4.595,1.737,27.21,0.378,5.922
MMP2,matrix metallopeptidase 2  ,20.676,11.293,117.155,0.546,5.666
PAQR5,progestin and adipoQ receptor family member 5  ,2.042,0.434,10.582,0.213,5.182
COL6A2,collagen type VI alpha 2 chain  ,1.021,0.0,5.291,0.0,5.182
AC007683.1,ribosomal protein L19 (RPL19) pseudogene,1.787,1.303,9.07,0.729,5.076
NRG1,neuregulin 1  ,1.787,0.434,9.07,0.243,5.076
AR,androgen receptor  ,5.105,3.909,25.698,0.766,5.034
ARHGAP31,Rho GTPase activating protein 31  ,2.553,1.737,12.849,0.681,5.034
INSYN2B,inhibitory synaptic factor family member 2B  ,0.766,0.0,3.779,0.0,4.935
PROS1,protein S  ,4.595,3.909,22.675,0.851,4.935
CYB5R2,cytochrome b5 reductase 2  ,0.766,0.0,3.779,0.0,4.935
RPSAP58,ribosomal protein SA pseudogene 58,1.532,0.434,7.558,0.284,4.935
AC010894.2,novel transcript,0.766,0.0,3.779,0.0,4.935
AC009229.1,novel transcript,0.766,0.0,3.779,0.0,4.935
AC139749.1,uncharacterized LOC101927503,0.766,0.0,3.779,0.0,4.935
AMIGO2,adhesion molecule with Ig like domain 2  ,10.21,10.859,49.129,1.064,4.812
UQCRHL,ubiquinol-cytochrome c reductase hinge protein like,1.276,0.869,6.047,0.681,4.738
FN1,fibronectin 1  ,126.095,76.011,586.53,0.603,4.651
ABLIM3,actin binding LIM protein family member 3  ,4.084,1.303,18.896,0.319,4.627
EEF1A1P11,eukaryotic translation elongation factor 1 alpha 1 pseudogene 11,2.808,2.606,12.849,0.928,4.576
NRP2,neuropilin 2  ,3.318,3.04,15.117,0.916,4.556
CENPS,centromere protein S  ,1.021,0.0,4.535,0.0,4.442
CCDC7,coiled-coil domain containing 7  ,1.021,0.434,4.535,0.425,4.442
TP63,tumor protein p63  ,1.021,0.0,4.535,0.0,4.442
RAB3B,"RAB3B, member RAS oncogene family  ",5.105,1.737,22.675,0.34,4.442
SCN5A,sodium voltage-gated channel alpha subunit 5  ,1.021,0.0,4.535,0.0,4.442
HMCN1,hemicentin 1  ,1.787,0.0,7.558,0.0,4.23
TPT1P4,"tumor protein, translationally-controlled 1 pseudogene 4  ",1.276,0.869,5.291,0.681,4.146
YWHAZP3,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein zeta pseudogene 3,1.276,0.869,5.291,0.681,4.146
TP53I11,tumor protein p53 inducible protein 11  ,2.297,0.434,9.07,0.189,3.948
AMN1,antagonist of mitotic exit network 1 homolog  ,3.063,2.172,12.093,0.709,3.948
KCNJ6,potassium voltage-gated channel subfamily J member 6  ,1.532,0.434,6.047,0.284,3.948
ICAM3,intercellular adhesion molecule 3  ,4.339,1.737,16.628,0.4,3.832
DMBT1,deleted in malignant brain tumors 1  ,2.808,2.172,10.582,0.773,3.769
LTBP2,latent transforming growth factor beta binding protein 2  ,8.423,4.778,31.745,0.567,3.769
CAPRIN2,caprin family member 2  ,2.808,2.172,10.582,0.773,3.769
ZNF775,zinc finger protein 775  ,2.042,1.303,7.558,0.638,3.701
RARRES2,retinoic acid receptor responder 2  ,2.042,2.172,7.558,1.064,3.701
UBASH3B,ubiquitin associated and SH3 domain containing B  ,2.042,0.869,7.558,0.425,3.701
MFAP5,microfibril associated protein 5  ,26.802,28.667,98.259,1.07,3.666
UQCRFS1P1,"ubiquinol-cytochrome c reductase, Rieske iron-sulfur polypeptide 1 pseudogene 1",3.318,2.606,12.093,0.785,3.644
DUSP4,dual specificity phosphatase 4  ,21.952,8.687,79.363,0.396,3.615
EEF1A1P13,eukaryotic translation elongation factor 1 alpha 1 pseudogene 13  ,5.616,6.081,19.652,1.083,3.5
COL1A1,collagen type I alpha 1 chain  ,142.432,134.213,495.073,0.942,3.476
FRMD4A,FERM domain containing 4A  ,3.063,0.869,10.582,0.284,3.455
CBWD2,COBW domain containing 2  ,3.574,3.475,12.093,0.972,3.384
WNT5B,Wnt family member 5B  ,2.042,0.434,6.803,0.213,3.331
FTH1P20,ferritin heavy chain 1 pseudogene 20,2.297,1.303,7.558,0.567,3.29
AL161431.1,novel transcript,8.423,6.081,27.21,0.722,3.23
TGM2,transglutaminase 2  ,151.876,59.071,489.027,0.389,3.22
BDH2,3-hydroxybutyrate dehydrogenase 2  ,3.574,2.172,11.338,0.608,3.173
TENM2,teneurin transmembrane protein 2  ,14.549,5.647,46.106,0.388,3.169
DPYD,dihydropyrimidine dehydrogenase  ,11.486,12.162,36.28,1.059,3.159
CCND1,cyclin D1  ,55.39,49.516,173.843,0.894,3.139
ADAM19,ADAM metallopeptidase domain 19  ,4.595,3.475,14.361,0.756,3.126
MAML2,mastermind like transcriptional coactivator 2  ,9.7,9.99,29.478,1.03,3.039
RASSF5,Ras association domain family member 5  ,1.787,0.0,5.291,0.0,2.961
FAP,fibroblast activation protein alpha  ,1.787,0.434,5.291,0.243,2.961
SPRY1,sprouty RTK signaling antagonist 1  ,1.787,0.434,5.291,0.243,2.961
CPA4,carboxypeptidase A4  ,9.444,5.647,27.966,0.598,2.961
U91328.1,novel transcript,2.553,2.172,7.558,0.851,2.961
C2orf74,chromosome 2 open reading frame 74,1.276,0.0,3.779,0.0,2.961
MDK,midkine  ,3.574,3.475,10.582,0.972,2.961
SCN1B,sodium voltage-gated channel beta subunit 1  ,1.787,0.434,5.291,0.243,2.961
NACA2,nascent polypeptide associated complex subunit alpha 2  ,2.553,2.172,7.558,0.851,2.961
SCN9A,sodium voltage-gated channel alpha subunit 9  ,3.574,2.172,10.582,0.608,2.961
SPRY4,sprouty RTK signaling antagonist 4  ,2.297,0.434,6.803,0.189,2.961
IL17RD,interleukin 17 receptor D  ,1.276,0.0,3.779,0.0,2.961
FAM171A2,family with sequence similarity 171 member A2  ,2.553,2.172,7.558,0.851,2.961
FOSB,"FosB proto-oncogene, AP-1 transcription factor subunit  ",37.012,29.101,104.306,0.786,2.818
GLIPR1,GLI pathogenesis related 1  ,19.91,21.717,55.932,1.091,2.809
FGD6,"FYVE, RhoGEF and PH domain containing 6  ",4.85,3.475,13.605,0.716,2.805
PDGFC,platelet derived growth factor C  ,14.039,10.859,39.304,0.773,2.8
AC016717.2,novel transcript,4.084,1.737,11.338,0.425,2.776
TMSB10P1,thymosin beta 10 pseudogene 1,3.318,3.04,9.07,0.916,2.733
SPEG,SPEG complex locus  ,12.252,11.293,33.257,0.922,2.714
EIF5AL1,eukaryotic translation initiation factor 5A-like 1  ,2.808,2.172,7.558,0.773,2.692
PRDM1,PR/SET domain 1  ,2.808,1.303,7.558,0.464,2.692
MEF2C,myocyte enhancer factor 2C  ,10.465,11.293,27.966,1.079,2.672
AFAP1L2,actin filament associated protein 1 like 2  ,2.553,0.869,6.803,0.34,2.665
IGFBP5,insulin like growth factor binding protein 5  ,73.258,31.707,193.494,0.433,2.641
ACTG2,"actin, gamma 2, smooth muscle, enteric  ",4.595,0.869,12.093,0.189,2.632
ZFYVE1,zinc finger FYVE-type containing 1  ,6.126,5.212,15.873,0.851,2.591
FMC1,formation of mitochondrial complex V assembly factor 1 homolog  ,2.042,0.869,5.291,0.425,2.591
EIF4BP7,eukaryotic translation initiation factor 4B pseudogene 7,1.787,0.434,4.535,0.243,2.538
ARHGAP42,Rho GTPase activating protein 42  ,6.892,6.95,17.384,1.008,2.522
ANGPT1,angiopoietin 1  ,3.318,2.172,8.314,0.654,2.506
PLXNA4,plexin A4  ,3.318,0.869,8.314,0.262,2.506
FZD9,frizzled class receptor 9  ,1.532,0.0,3.779,0.0,2.468
LINC01537,long intergenic non-protein coding RNA 1537,1.532,0.0,3.779,0.0,2.468
BGN,biglycan  ,27.312,16.505,67.27,0.604,2.463
TAGLN,transgelin  ,92.402,36.92,226.751,0.4,2.454
SOBP,sine oculis binding protein homolog  ,5.871,4.778,14.361,0.814,2.446
SLC12A8,solute carrier family 12 member 8  ,10.21,10.859,24.943,1.064,2.443
RPL13AP20,ribosomal protein L13a pseudogene 20,4.339,2.606,10.582,0.601,2.439
NFKBIZ,NFKB inhibitor zeta  ,5.616,3.909,13.605,0.696,2.423
BCAM,basal cell adhesion molecule (Lutheran blood group)  ,34.97,7.818,84.654,0.224,2.421
LPCAT2,lysophosphatidylcholine acyltransferase 2  ,6.637,6.515,15.873,0.982,2.392
RPL7AP30,ribosomal protein L7a pseudogene 30,3.829,2.606,9.07,0.681,2.369
BVES,blood vessel epicardial substance  ,4.85,4.343,11.338,0.896,2.338
EDN1,endothelin 1  ,3.574,2.172,8.314,0.608,2.327
GPR153,G protein-coupled receptor 153  ,5.871,5.212,13.605,0.888,2.317
LIF,"LIF, interleukin 6 family cytokine  ",8.168,3.475,18.896,0.425,2.313
PDZD2,PDZ domain containing 2  ,10.21,1.737,23.431,0.17,2.295
F3,"coagulation factor III, tissue factor  ",9.955,4.343,22.675,0.436,2.278
FCGRT,Fc fragment of IgG receptor and transporter  ,3.318,0.434,7.558,0.131,2.278
CSF2RA,colony stimulating factor 2 receptor alpha subunit  ,3.318,1.303,7.558,0.393,2.278
TEF,"TEF, PAR bZIP transcription factor  ",7.658,6.515,17.384,0.851,2.27
DDR2,discoidin domain receptor tyrosine kinase 2  ,19.655,20.414,44.594,1.039,2.269
DKK3,dickkopf WNT signaling pathway inhibitor 3  ,10.721,11.293,24.187,1.053,2.256
TPD52L1,tumor protein D52 like 1  ,37.012,24.758,83.142,0.669,2.246
MYOCD,myocardin  ,30.63,16.505,68.781,0.539,2.246
CLDN1,claudin 1  ,35.736,35.616,80.119,0.997,2.242
RGL1,ral guanine nucleotide dissociation stimulator like 1  ,11.486,12.162,25.698,1.059,2.237
LYPD6B,LY6/PLAUR domain containing 6B  ,3.063,1.303,6.803,0.425,2.221
HTR1D,5-hydroxytryptamine receptor 1D  ,8.168,3.04,18.14,0.372,2.221
LGR6,leucine rich repeat containing G protein-coupled receptor 6  ,3.063,0.0,6.803,0.0,2.221
MAML3,mastermind like transcriptional coactivator 3  ,14.039,9.99,30.989,0.712,2.207
AOX1,aldehyde oxidase 1  ,9.955,9.121,21.919,0.916,2.202
SETBP1,SET binding protein 1  ,12.763,5.212,27.966,0.408,2.191
ACTA2,"actin, alpha 2, smooth muscle, aorta  ",102.357,21.717,223.728,0.212,2.186
SLC22A23,solute carrier family 22 member 23  ,8.679,6.081,18.896,0.701,2.177
CCDC9B,coiled-coil domain containing 9B  ,10.465,9.99,22.675,0.955,2.167
CDK7,cyclin dependent kinase 7  ,19.91,20.414,43.083,1.025,2.164
MYLK,myosin light chain kinase  ,9.444,3.04,20.408,0.322,2.161
DLL3,delta like canonical Notch ligand 3  ,2.808,1.303,6.047,0.464,2.154
ABCB1,ATP binding cassette subfamily B member 1  ,2.808,1.303,6.047,0.464,2.154
RNF144A,ring finger protein 144A  ,2.808,0.434,6.047,0.155,2.154
KRT17,keratin 17  ,870.161,933.412,1862.383,1.073,2.14
PRICKLE1,prickle planar cell polarity protein 1  ,4.595,1.303,9.826,0.284,2.139
GLIPR2,GLI pathogenesis related 2  ,10.976,8.687,23.431,0.791,2.135
NID1,nidogen 1  ,64.324,65.152,136.807,1.013,2.127
PLK2,polo like kinase 2  ,51.051,36.485,108.085,0.715,2.117
LINC00941,long intergenic non-protein coding RNA 941,7.147,5.647,15.117,0.79,2.115
PROM1,prominin 1  ,3.574,1.303,7.558,0.365,2.115
BOK,"BOK, BCL2 family apoptosis regulator  ",16.592,8.253,34.769,0.497,2.096
MVP,major vault protein  ,18.889,16.94,39.304,0.897,2.081
CDH6,cadherin 6  ,10.21,7.818,21.163,0.766,2.073
NRP1,neuropilin 1  ,28.844,18.243,59.711,0.632,2.07
MAST1,microtubule associated serine/threonine kinase 1  ,5.871,4.778,12.093,0.814,2.06
SLC16A9,solute carrier family 16 member 9  ,3.318,1.303,6.803,0.393,2.05
SYPL2,synaptophysin like 2  ,3.318,1.737,6.803,0.524,2.05
CLUHP3,clustered mitochondria homolog pseudogene 3  ,3.318,1.737,6.803,0.524,2.05
BOC,"BOC cell adhesion associated, oncogene regulated  ",3.318,0.0,6.803,0.0,2.05
NXN,nucleoredoxin  ,43.648,30.839,89.189,0.707,2.043
GREM1,"gremlin 1, DAN family BMP antagonist  ",21.186,14.768,43.083,0.697,2.034
EMP1,epithelial membrane protein 1  ,21.697,21.283,43.839,0.981,2.021
DAPK1,death associated protein kinase 1  ,7.147,2.606,14.361,0.365,2.009
HMG20B,high mobility group 20B  ,140.645,192.416,70.293,1.368,0.5
SNRK,SNF related kinase  ,46.967,45.606,23.431,0.971,0.499
MLLT11,"MLLT11, transcription factor 7 cofactor  ",24.249,43.435,12.093,1.791,0.499
RAB11B-AS1,RAB11B antisense RNA 1  ,1.532,2.606,0.756,1.702,0.494
ZNF624,zinc finger protein 624  ,3.063,3.909,1.512,1.276,0.494
SSR4P1,signal sequence receptor subunit 4 pseudogene 1,4.595,6.081,2.268,1.323,0.494
TP53INP1,tumor protein p53 inducible nuclear protein 1  ,4.595,6.081,2.268,1.323,0.494
MYPN,myopalladin  ,6.126,8.687,3.023,1.418,0.494
TRADD,TNFRSF1A associated via death domain  ,6.126,5.647,3.023,0.922,0.494
ZNF354B,zinc finger protein 354B  ,6.126,6.515,3.023,1.064,0.494
LRRC8E,leucine rich repeat containing 8 VRAC subunit E  ,3.063,6.515,1.512,2.127,0.494
CISH,cytokine inducible SH2 containing protein  ,4.595,4.343,2.268,0.945,0.494
SMIM3,small integral membrane protein 3  ,4.595,6.515,2.268,1.418,0.494
CBWD1,COBW domain containing 1  ,3.063,3.909,1.512,1.276,0.494
ZSCAN20,zinc finger and SCAN domain containing 20  ,6.126,6.95,3.023,1.134,0.494
ZNF879,zinc finger protein 879,1.532,2.606,0.756,1.702,0.494
AC090229.1,novel transcript,3.063,3.475,1.512,1.134,0.494
ZNF213-AS1,ZNF213 antisense RNA 1 (head to head)  ,3.063,3.909,1.512,1.276,0.494
ZBTB37,zinc finger and BTB domain containing 37  ,10.721,13.465,5.291,1.256,0.494
FAM111A-DT,FAM111A divergent transcript  ,1.532,2.606,0.756,1.702,0.494
PAQR8,progestin and adipoQ receptor family member 8  ,9.189,10.424,4.535,1.134,0.494
TIRAP,TIR domain containing adaptor protein  ,4.595,4.778,2.268,1.04,0.494
CTC-338M12.4,uncharacterized LOC101928649,4.595,4.778,2.268,1.04,0.494
GIN1,gypsy retrotransposon integrase 1  ,6.126,9.99,3.023,1.631,0.494
HIST1H2BC,histone cluster 1 H2B family member c  ,1.532,2.606,0.756,1.702,0.494
CD27-AS1,CD27 antisense RNA 1  ,3.063,3.04,1.512,0.993,0.494
LPXN,leupaxin  ,1.532,3.04,0.756,1.985,0.494
ZNF385B,zinc finger protein 385B  ,3.063,3.909,1.512,1.276,0.494
AKAP7,A-kinase anchoring protein 7  ,3.063,4.343,1.512,1.418,0.494
EFNA1,ephrin A1  ,79.894,78.182,39.304,0.979,0.492
ESRP2,epithelial splicing regulatory protein 2  ,33.949,32.142,16.628,0.947,0.49
FZD4,frizzled class receptor 4  ,29.354,27.364,14.361,0.932,0.489
CRELD1,cysteine rich with EGF like domains 1  ,54.114,112.496,26.454,2.079,0.489
SIL1,SIL1 nucleotide exchange factor  ,51.306,62.112,24.943,1.211,0.486
CLGN,calmegin  ,48.754,72.102,23.431,1.479,0.481
C10orf88,chromosome 10 open reading frame 88  ,9.444,8.687,4.535,0.92,0.48
ZNF267,zinc finger protein 267  ,9.444,9.99,4.535,1.058,0.48
EEF1A2,eukaryotic translation elongation factor 1 alpha 2  ,89.849,218.042,43.083,2.427,0.479
PDIA4,protein disulfide isomerase family A member 4  ,535.268,1111.494,256.229,2.077,0.479
ING3,inhibitor of growth family member 3  ,15.826,14.768,7.558,0.933,0.478
KIF26A,kinesin family member 26A  ,352.506,322.72,167.796,0.916,0.476
MARK1,microtubule affinity regulating kinase 1  ,27.057,28.233,12.849,1.043,0.475
MFSD12,major facilitator superfamily domain containing 12  ,238.918,361.377,113.376,1.513,0.475
LINGO2,leucine rich repeat and Ig domain containing 2  ,6.381,6.515,3.023,1.021,0.474
C17orf51,chromosome 17 open reading frame 51  ,56.156,55.596,26.454,0.99,0.471
SLC29A2,solute carrier family 29 member 2  ,32.162,29.536,15.117,0.918,0.47
ENKD1,enkurin domain containing 1  ,25.781,23.889,12.093,0.927,0.469
MRPL38,mitochondrial ribosomal protein L38  ,4.85,5.647,2.268,1.164,0.468
TXNRD3,thioredoxin reductase 3  ,4.85,5.647,2.268,1.164,0.468
CPLANE2,ciliogenesis and planar polarity effector 2  ,4.85,5.647,2.268,1.164,0.468
ABCB9,ATP binding cassette subfamily B member 9  ,4.85,5.647,2.268,1.164,0.468
GIPC3,GIPC PDZ domain containing family member 3  ,113.078,144.638,52.909,1.279,0.468
USH1C,USH1 protein network component harmonin  ,79.384,133.345,37.036,1.68,0.467
NFATC2,nuclear factor of activated T cells 2  ,48.754,48.213,22.675,0.989,0.465
C1orf56,chromosome 1 open reading frame 56  ,13.018,18.243,6.047,1.401,0.464
AL359915.2,uncharacterized LOC101929147,8.168,7.384,3.779,0.904,0.463
SEMA6D,semaphorin 6D  ,16.336,17.808,7.558,1.09,0.463
GAA,"glucosidase alpha, acid  ",87.042,101.203,40.059,1.163,0.46
KLF4,Kruppel like factor 4  ,136.816,126.395,62.734,0.924,0.459
DNMBP,dynamin binding protein  ,270.314,262.346,123.201,0.971,0.456
SLC30A4,solute carrier family 30 member 4  ,3.318,9.99,1.512,3.011,0.456
ZBED8,zinc finger BED-type containing 8  ,6.637,9.556,3.023,1.44,0.456
TMEM63C,transmembrane protein 63C  ,3.318,6.515,1.512,1.963,0.456
ERVMER34-1,"endogenous retrovirus group MER34 member 1, envelope",3.318,3.909,1.512,1.178,0.456
CDK20,cyclin dependent kinase 20  ,3.318,3.909,1.512,1.178,0.456
ADCK5,aarF domain containing kinase 5  ,3.318,3.475,1.512,1.047,0.456
COG6,component of oligomeric golgi complex 6  ,23.228,21.717,10.582,0.935,0.456
TNFSF13,TNF superfamily member 13  ,3.318,3.909,1.512,1.178,0.456
SCO2,"SCO2, cytochrome c oxidase assembly protein  ",3.318,3.475,1.512,1.047,0.456
AC138150.2,uncharacterized LOC105371795,3.318,3.909,1.512,1.178,0.456
CDYL2,chromodomain Y like 2  ,43.393,62.112,19.652,1.431,0.453
ZIC2,Zic family member 2  ,51.817,49.95,23.431,0.964,0.452
NEXN,nexilin F-actin binding protein  ,37.267,34.313,16.628,0.921,0.446
HOXC4,homeobox C4  ,5.105,8.687,2.268,1.702,0.444
C11orf86,chromosome 11 open reading frame 86  ,5.105,5.212,2.268,1.021,0.444
LRRC37B,leucine rich repeat containing 37B  ,5.105,4.778,2.268,0.936,0.444
FAM86JP,"family with sequence similarity 86 member J, pseudogene  ",5.105,5.647,2.268,1.106,0.444
LCA5,"LCA5, lebercilin  ",5.105,4.778,2.268,0.936,0.444
STARD8,StAR related lipid transfer domain containing 8  ,5.105,6.515,2.268,1.276,0.444
ZNF611,zinc finger protein 611  ,6.892,6.515,3.023,0.945,0.439
ADGRG1,adhesion G protein-coupled receptor G1  ,233.047,371.367,102.038,1.594,0.438
JPH1,junctophilin 1  ,76.066,71.233,33.257,0.936,0.437
SPRYD7,SPRY domain containing 7  ,8.679,8.253,3.779,0.951,0.435
PHLPP2,PH domain and leucine rich repeat protein phosphatase 2  ,8.679,8.687,3.779,1.001,0.435
GNAO1,G protein subunit alpha o1  ,19.144,21.283,8.314,1.112,0.434
SYT12,synaptotagmin 12  ,143.197,140.728,61.979,0.983,0.433
RNF182,ring finger protein 182  ,378.542,382.66,163.261,1.011,0.431
PRKAR2B,protein kinase cAMP-dependent type II regulatory subunit beta  ,17.613,18.677,7.558,1.06,0.429
MBNL3,muscleblind like splicing regulator 3  ,213.648,202.84,90.7,0.949,0.425
CRELD2,cysteine rich with EGF like domains 2  ,196.035,440.862,83.142,2.249,0.424
ADAMTS10,ADAM metallopeptidase with thrombospondin type 1 motif 10  ,7.147,6.515,3.023,0.912,0.423
LINC01315,long intergenic non-protein coding RNA 1315,1.787,2.606,0.756,1.459,0.423
ENPP1,ectonucleotide pyrophosphatase/phosphodiesterase 1  ,12.507,12.596,5.291,1.007,0.423
RASD1,ras related dexamethasone induced 1  ,5.36,5.212,2.268,0.972,0.423
HEMK1,HemK methyltransferase family member 1  ,12.507,13.465,5.291,1.077,0.423
DOK7,docking protein 7  ,17.868,21.283,7.558,1.191,0.423
FAM50B,family with sequence similarity 50 member B  ,23.228,22.586,9.826,0.972,0.423
LINC01547,long intergenic non-protein coding RNA 1547  ,1.787,2.606,0.756,1.459,0.423
EFHD1,EF-hand domain family member D1  ,1.787,3.475,0.756,1.945,0.423
PLEKHH1,"pleckstrin homology, MyTH4 and FERM domain containing H1  ",7.147,8.253,3.023,1.155,0.423
AC141586.1,potassium channel tetramerization domain containing 5 pseudogene,3.574,6.081,1.512,1.702,0.423
SMIM27,small integral membrane protein 27,3.574,4.343,1.512,1.215,0.423
SRP14-AS1,SRP14 antisense RNA1 (head to head)  ,1.787,5.212,0.756,2.917,0.423
BISPR,BST2 interferon stimulated positive regulator  ,5.36,5.647,2.268,1.053,0.423
UBE3D,ubiquitin protein ligase E3D  ,5.36,6.515,2.268,1.215,0.423
IQCH,IQ motif containing H  ,1.787,3.04,0.756,1.702,0.423
ATP8A1,ATPase phospholipid transporting 8A1  ,7.147,9.556,3.023,1.337,0.423
PAGR1,PAXIP1 associated glutamate rich protein 1  ,8.934,10.859,3.779,1.215,0.423
C2orf76,chromosome 2 open reading frame 76  ,5.36,6.081,2.268,1.134,0.423
SDHAP3,succinate dehydrogenase complex flavoprotein subunit A pseudogene 3  ,1.787,3.04,0.756,1.702,0.423
PPP4R1L,protein phosphatase 4 regulatory subunit 1 like (pseudogene)  ,1.787,2.606,0.756,1.459,0.423
NFIL3,"nuclear factor, interleukin 3 regulated  ",39.309,37.354,16.628,0.95,0.423
SARS2,"seryl-tRNA synthetase 2, mitochondrial  ",5.36,6.515,2.268,1.215,0.423
SPCS2,signal peptidase complex subunit 2  ,37.778,40.394,15.873,1.069,0.42
HYOU1,hypoxia up-regulated 1  ,678.465,1448.982,284.951,2.136,0.42
ARHGEF9,Cdc42 guanine nucleotide exchange factor 9  ,19.91,21.717,8.314,1.091,0.418
KATNAL1,katanin catalytic subunit A1 like 1  ,14.549,15.202,6.047,1.045,0.416
TMEM254,transmembrane protein 254  ,12.763,11.727,5.291,0.919,0.415
C1orf21,chromosome 1 open reading frame 21  ,96.741,89.476,40.059,0.925,0.414
HLA-L,"major histocompatibility complex, class I, L (pseudogene)  ",10.976,14.768,4.535,1.345,0.413
FAM13C,family with sequence similarity 13 member C  ,7.402,17.374,3.023,2.347,0.408
KLHL36,kelch like family member 36  ,20.42,19.111,8.314,0.936,0.407
SLC2A13,solute carrier family 2 member 13  ,184.293,208.487,74.072,1.131,0.402
GAREM1,GRB2 associated regulator of MAPK1 subtype 1  ,28.333,33.879,11.338,1.196,0.4
SPINT2,"serine peptidase inhibitor, Kunitz type 2  ",3.829,3.909,1.512,1.021,0.395
HSP90B3P,"heat shock protein 90 beta family member 3, pseudogene  ",3.829,4.343,1.512,1.134,0.395
LYPD3,LY6/PLAUR domain containing 3  ,3.829,4.343,1.512,1.134,0.395
TEX9,testis expressed 9  ,5.871,5.647,2.268,0.962,0.386
AC016205.1,novel transcript,5.871,6.95,2.268,1.184,0.386
IFT74,intraflagellar transport 74  ,5.871,5.647,2.268,0.962,0.386
PPP2R3A,protein phosphatase 2 regulatory subunit B''alpha  ,5.871,6.515,2.268,1.11,0.386
FANCB,FA complementation group B  ,5.871,6.081,2.268,1.036,0.386
PCBD2,pterin-4 alpha-carbinolamine dehydratase 2  ,7.913,7.818,3.023,0.988,0.382
LZTR1,leucine zipper like transcription regulator 1  ,9.955,9.556,3.779,0.96,0.38
KRBA1,KRAB-A domain containing 1  ,11.997,12.162,4.535,1.014,0.378
LINC00265,long intergenic non-protein coding RNA 265  ,2.042,3.04,0.756,1.489,0.37
LRRC26,leucine rich repeat containing 26  ,4.084,4.343,1.512,1.064,0.37
KLRG2,killer cell lectin like receptor G2  ,2.042,2.606,0.756,1.276,0.37
