Feature,Importance
SHother,0.019862853
ATSC8m,0.017871312
BCUTc-1h,0.013745273
AATSC1p,0.012073853
maxHCsatu,0.010732084
MATS1m,0.010641959
AATSC8v,0.009744367
AATSC2e,0.009729119
ALogp2,0.00969068
MATS8v,0.009563457
piPC7,0.009381494
MATS1p,0.00937131
PubchemFP418,0.009053794
piPC8,0.008747733
FP253,0.008691793
ExtFP166,0.008417421
piPC9,0.008298001
GATS1s,0.007886246
ATSC1m,0.007867343
VR2_D,0.007822245
hmax,0.007758295
ALogP,0.007728365
FP587,0.007655342
ExtFP772,0.007402133
KRFPC297,0.007163692
ATSC8v,0.007141141
ExtFP271,0.00713352
MDEC-23,0.006957431
AATSC1m,0.006918686
piPC10,0.00665031
AATSC5e,0.006646215
ATSC4e,0.006481651
MATS8m,0.006332731
AATSC8i,0.00629875
R_TpiPCTPC,0.006282854
ExtFP385,0.00615233
RotBtFrac,0.006119419
ATSC0e,0.006030849
ATSC4c,0.005894697
JGI4,0.005833731
KRFPC3671,0.005807833
AATSC8m,0.005709251
ATSC8e,0.005689544
mindsCH,0.005679656
khs.ssCH2,0.005566116
piPC6,0.00552583
ATSC1p,0.005399893
MATS4e,0.005296839
KRFP3455,0.005274615
KRFPC3455,0.005254974
KRFP3671,0.005212731
MATS8p,0.005118997
nwHBa,0.005092601
ExtFP827,0.005066081
GATS3e,0.004942233
ExtFP633,0.004857758
GATS5s,0.004773406
FP546,0.004746046
ATSC5c,0.004744022
AATSC7e,0.004726129
AATSC8p,0.004667433
maxHBd,0.004554691
GATS1e,0.004531237
MDEO-11,0.004478344
MATS6c,0.004477239
piPC5,0.004451557
MATS4s,0.004408532
ExtFP310,0.00434378
BIC0,0.004304602
ExtFP576,0.004299902
AATS8p,0.004291651
SHCsatu,0.004283864
AATS8v,0.004212639
FP931,0.004183048
ATSC5e,0.004154488
RotBFrac,0.004137653
AATS8i,0.004051783
ATSC5i,0.003981523
MATS2e,0.00397711
nRotBt,0.003963312
FP342,0.003959039
AATSC2i,0.003946211
FP297,0.003933525
JGI3,0.003914483
MATS2i,0.003874314
C2SP3,0.003860601
ETA_EtaP_L,0.003858646
GATS4s,0.003846328
MATS7i,0.003840774
TpiPC,0.00380906
ATSC7e,0.003776476
minHCsatu,0.00376011
MATS1i,0.00372591
KRFPC341,0.003691896
KRFPC3692,0.003638874
AATSC4e,0.003638398
VR1_D,0.00363303
MATS5c,0.003629342
ATSC2e,0.003622106
ATSC1e,0.003588525
APC2D4_C_O,0.003584835
MATS7e,0.003571182
FP597,0.003542556
ATSC2v,0.003502908
MATS5e,0.003478721
MATS5s,0.00345496
GATS1p,0.00343768
WTPT-4,0.003430634
ExtFP984,0.003419531
ATSC5p,0.00340603
ExtFP724,0.003387596
minHBint7,0.003386253
CIC2,0.003378793
GATS3s,0.003349628
KRFP3721,0.003310795
XLogP,0.003269769
SIC0,0.00326488
ETA_BetaP,0.003246522
minHBd,0.003244485
MLFER_BH,0.003221047
MATS5i,0.003190973
FP129,0.003166246
SubFPC2,0.003160312
nssCH2,0.0031318
MDEO-12,0.003125674
piPC4,0.003113597
AATSC0i,0.003095253
MDEC-22,0.003087449
ATSC7i,0.003077278
SssCH2,0.003051176
BCUTp-1l,0.0030283
AMW,0.003019702
FP1015,0.003015023
AATSC7i,0.00299247
FP737,0.002971347
GATS4c,0.002953947
AATS6p,0.002850726
KRFPC3706,0.002844863
nHother,0.002841835
Kier3,0.002828192
SaaCH,0.002827015
AATSC5c,0.002819025
ZMIC1,0.002808411
MIC3,0.002776795
KRFPC3640,0.002729231
AATSC4c,0.002728093
SubFPC302,0.002711295
KRFPC3719,0.002680228
AATS0m,0.002635905
GATS7i,0.002627488
JGI2,0.002623657
ZMIC3,0.002619245
