Label,B,T,E,X,N,I,1 (1-2-BDMT),2 (2-ATP),6 (2-ATP),7 (4-NBM),12 (HEX),13 (3-ETP),16 (1-10-DDT),17 (2-4-DCBT),18 (4-BBM),19 (HDT),20 (1-10-DDT),21 (2-4-DCBT),22 (4-BBM),24 (MOB),29 (4-MBT),30 (4-CBT),31 (1-HEPTT)
B,84,0,0,0,0,0,0.000144075,0.000116818,4.07E-05,1.93E-05,0.00013719,6.14E-05,9.46E-05,0.000120099,0.000120788,6.29E-05,8.23E-05,5.37E-05,8.66E-05,7.52E-05,5.81E-05,7.97E-05,0.000109922
B,84,0,0,0,0,0,0.000154319,4.00E-06,3.78E-05,5.50E-06,5.79E-05,4.56E-05,0.00010923,8.86E-05,9.69E-05,9.79E-05,4.46E-05,3.95E-05,5.82E-05,4.26E-05,7.25E-05,6.11E-05,4.72E-05
B,84,0,0,0,0,0,0.000111628,2.83E-05,2.94E-05,5.81E-06,7.30E-05,7.30E-05,7.75E-05,4.93E-05,0.000103426,7.24E-05,6.99E-05,5.09E-05,7.41E-05,4.58E-05,6.19E-05,4.47E-05,0.000121783
B,84,0,0,0,0,0,0.000136891,3.84E-05,5.29E-05,3.32E-05,8.80E-05,7.79E-05,7.37E-05,9.78E-05,0.000122681,7.66E-05,9.68E-05,6.30E-05,8.55E-05,5.12E-05,6.82E-05,9.31E-05,0.00010926
B,84,0,0,0,0,0,0.000139939,3.19E-05,5.23E-05,7.17E-05,0.000153178,7.72E-05,4.50E-05,7.72E-05,0.000112518,6.31E-05,7.89E-05,7.84E-05,0.000109712,6.76E-05,6.15E-05,7.70E-05,0.000168884
B,84,0,0,0,0,0,0.000129844,0.000109075,6.32E-05,2.74E-05,4.39E-05,7.01E-05,1.13E-05,9.50E-05,0.000107644,4.38E-05,0.000110642,8.46E-05,0.000107814,8.61E-05,7.65E-05,6.32E-05,0.000187691
B,84,0,0,0,0,0,0.000127097,0.000141094,4.22E-05,2.06E-05,-9.05E-06,4.57E-05,0.000112188,0.000106462,0.00010424,3.55E-05,8.79E-05,6.41E-05,0.000102899,7.20E-05,5.92E-05,7.03E-05,2.88E-05
B,84,0,0,0,0,0,0.000191862,0.000106079,4.00E-05,5.45E-05,3.30E-05,9.23E-05,6.90E-05,0.000151757,0.000127957,3.62E-05,9.22E-05,6.58E-05,8.10E-05,6.98E-05,7.43E-05,7.03E-05,0.000115836
B,84,0,0,0,0,0,0.000138278,0.000147639,5.49E-05,7.09E-05,0.000116602,8.97E-05,9.40E-05,9.73E-05,8.89E-05,5.79E-05,8.50E-05,6.57E-05,9.75E-05,7.10E-05,5.51E-05,4.90E-05,2.18E-05
B,84,0,0,0,0,0,0.000106529,0.000116168,6.35E-05,2.75E-05,5.01E-05,5.52E-05,8.75E-05,4.29E-05,7.73E-05,3.03E-05,9.89E-05,8.04E-05,9.50E-05,5.87E-05,4.64E-05,3.65E-05,5.25E-05
B,84,0,0,0,0,0,0.000119238,4.83E-05,4.38E-05,4.53E-05,-8.53E-06,6.20E-05,3.56E-05,3.36E-05,9.71E-05,3.72E-05,6.44E-05,5.98E-05,9.02E-05,6.41E-05,5.99E-05,6.98E-05,0.000282892
B,84,0,0,0,0,0,0.000143899,3.12E-05,2.65E-05,3.96E-05,7.21E-05,3.39E-05,4.14E-05,8.86E-05,9.83E-05,5.22E-05,6.85E-05,6.56E-05,9.24E-05,7.17E-05,4.39E-05,3.99E-05,0.000130557
B,120,0,0,0,0,0,0.00012037,4.15E-05,3.57E-05,4.95E-05,0.000109962,6.49E-05,6.38E-05,4.73E-05,8.44E-05,7.29E-05,4.99E-05,4.78E-05,6.64E-05,5.27E-05,6.41E-05,5.95E-05,0.000142778
B,120,0,0,0,0,0,0.00012309,8.44E-05,2.71E-05,5.44E-07,0.000114949,7.34E-05,7.76E-05,6.63E-05,9.87E-05,6.46E-05,3.58E-05,4.75E-05,6.32E-05,8.48E-05,5.49E-05,6.05E-05,0.000139779
B,120,0,0,0,0,0,0.000131073,8.26E-05,1.53E-05,3.38E-05,0.000173246,6.31E-05,8.81E-05,7.36E-05,9.46E-05,3.40E-05,3.02E-05,4.18E-05,6.51E-05,8.59E-05,3.54E-05,3.79E-05,1.52E-05
B,120,0,0,0,0,0,0.000152394,9.04E-05,1.88E-05,1.74E-05,0.000129904,9.67E-05,0.000128583,0.00011809,0.000119004,5.56E-05,4.29E-05,3.80E-05,6.63E-05,7.92E-05,5.44E-05,7.45E-05,0.0001528
B,120,0,0,0,0,0,0.000146265,9.63E-05,3.27E-05,2.01E-05,0.000156323,9.33E-05,7.41E-05,0.000100609,0.000106322,7.09E-05,3.22E-05,6.01E-05,9.64E-05,8.48E-05,5.14E-05,8.09E-05,0.000213906
B,120,0,0,0,0,0,0.000125025,-7.00E-06,2.77E-05,3.14E-05,5.00E-05,7.82E-05,0.00010417,4.29E-05,7.26E-05,4.23E-05,3.04E-05,5.92E-05,6.82E-05,7.61E-05,7.00E-05,6.41E-05,0.000109111
B,120,0,0,0,0,0,0.000164037,4.89E-05,3.11E-05,3.28E-05,0.000104321,9.17E-05,0.000120018,9.99E-05,9.70E-05,8.92E-05,4.34E-05,6.18E-05,5.05E-05,7.39E-05,5.76E-05,2.26E-05,8.27E-05
B,120,0,0,0,0,0,0.000152281,5.72E-05,3.26E-05,2.44E-05,6.49E-06,4.79E-05,0.000126049,0.000102059,9.83E-05,3.52E-05,1.18E-05,2.72E-05,6.08E-05,4.79E-05,4.13E-05,6.01E-05,6.46E-05
