BT,BPall,TT,TPall,ET,EPall,XT,XPall,NT,NPall
84,91.14554425,0,0,0,0,0,0,0,0
84,96.34972875,0,4.487760653,0,0,0,0,0,0
84,99.74331551,0,0,0,0,0,0,0,0
84,84.48124812,0,0,0,0,0,0,0,0
84,65.98130813,0,2.152842498,0,0,0,0,0,0
84,74.9490657,0,2.433179724,0,0,0,0,0,0
84,72.94911111,0,0.095735422,0,0,0,0,0,0
84,77.92608364,0,17.98742138,0,0,0,0,0,0
84,88.51975524,0,0.203139428,0,0,0,0,0,0
84,82.46790123,0,2.426470588,0,0,0,0,0,0
84,87.30027149,0,0.203892493,0,0,0,0,0,0
84,92.12978339,0,0,0,0,0,0,0,0
120,96.18951175,0,0,0,0,0,0,0,0
120,112.5318394,0,0,0,0,0,0,0,0
120,109.4213805,0,0,0,0,0,0,0,0
120,107.4338605,0,0,0,0,0,0,0,0
120,106.8765877,0,0,0,0,0,0,0,0
120,84.21333333,0,0,0,0,0,0,0,0
120,101.8358156,0,1.993097498,0,0,0,0,0,0
120,97.61344383,0,0,0,0,0,0,0,0
120,95.95919854,0,4.791288566,0,0,0,0,0,0
120,104.6367201,0,0,0,0,0,0,0,0
120,103.9705244,0,0.09936766,0,0,0,0,0,0
120,99.22647154,0,0,0,0,0,0,0,0
0,9.702064632,100,78.52914743,97,92.53136807,96,92.13646803,94,95.5509039
0,6.459914452,100,87.17656012,97,94.0564114,96,94.56303224,94,95.03250377
0,5.797340272,100,90.25252936,97,94.56988582,96,91.84523144,94,96.08426501
0,2.349539102,100,97.65429248,97,96.22615975,96,95.35409035,94,94.162936
0,1.151339004,100,97.03002375,97,96.35176089,96,95.57017381,94,94.25626327
0,2.419131783,100,96.11545624,97,95.55420142,96,94.91855993,94,94.19388298
0,2.695279035,100,98.45051898,97,96.28242152,96,95.58563113,94,94.26359223
0,2.889800118,100,92.64117821,97,95.72337093,96,94.64181314,94,94.31179118
0,2.182441574,100,95.31946023,97,95.98452275,96,95.36007498,94,94.20508708
0,1.475994695,100,98.43270928,97,96.30011862,96,95.29955072,94,94.06016484
0,4.816651865,100,58.87086733,97,95.98446303,96,95.38793265,94,94.32670367
0,4.027638266,100,92.92780839,97,95.61803351,96,94.01819143,94,95.25367107
98,93.60786758,98,96.84912593,0,5.69447889,94,74.13537383,0,2.689031079
98,94.06850565,98,93.23278186,0,13.62337778,94,84.31865606,0,0.92242535
98,96.0312387,98,96.86626617,0,13.03941504,94,80.97805281,0,1.577478287
98,96.62166512,98,97.01509069,0,6.978461081,94,88.38142941,0,0.823586041
98,97.24515096,98,97.52699614,0,4.77275612,94,86.59436407,0,0.957210402
98,93.30422772,98,95.67846058,0,32.5528992,94,83.77468613,0,1.168371546
98,96.16890432,98,96.03189815,0,25.01103182,94,83.01053943,0,0.662080336
98,97.13272924,98,97.09038012,0,7.154679429,94,79.95663185,0,1.804637282
98,96.40117981,98,94.00332098,0,11.96823789,94,78.42693466,0,6.481352201
98,96.23089133,98,97.13339438,0,8.657233581,94,71.90603579,0,1.644544025
98,91.89108986,98,93.15775916,0,21.27706997,94,47.83953382,0,1.270026525
98,85.86040909,98,93.79142501,0,9.712470024,94,76.84721968,0,4.607706422
51,50.91836257,48,47.07266017,47,46.31433692,47,49.92565104,44,49.75569395
51,51.20358519,48,47.66177261,47,46.6687293,47,47.02804805,44,45.38260482
51,51.23798165,48,48.33548773,47,44.25108831,47,47.66879056,44,51.25246971
51,51.17548747,48,47.84862832,47,47.20565954,47,48.62630281,44,43.90414788
51,51.33542789,48,48.67393351,47,45.86304805,47,47.55408325,44,45.86410256
51,54.53497717,48,46.63927045,47,48.40902031,47,48.67913998,44,36.50178951
51,51.93592417,48,47.27077982,47,49.98377976,47,47.80449859,44,44.30104648
51,51.41961693,48,47.92768769,47,47.39732906,47,47.50427948,44,45.65881279
51,50.73014842,48,48.83421053,47,45.78325617,47,49.74545739,44,46.80601469
51,51.59043427,48,47.99387939,47,46.53797915,47,47.43455838,44,45.40617778
51,54.46836132,48,46.48098131,47,53.93825338,47,51.63231707,44,44.05369871
51,52.05460465,48,47.45367232,47,47.11007788,47,48.60880783,44,44.96749924
0,26.75425926,0,11.38512241,77,81.15828853,78,84.33238434,0,0.342773135
0,11.43527479,0,4.974940263,77,79.16481481,78,81.2438184,0,2.097478475
0,37.35146386,0,3.860414802,77,86.74484821,78,86.96589394,0,2.115588878
