BT,BPall,TT,TPall,ET,EPall,XT,XPall,NT,NPall
84,92.89079466,0,0,0,0,0,0,0,0
84,94.51382979,0,6.100806452,0,0,0,0,0,0
84,99.53126214,0,0,0,0,0,0,0,0
84,84.36033812,0,0,0,0,0,0,0,0
84,65.30949447,0,2.274954628,0,0,0,0,0,0
84,75.16362136,0,2.069614299,0,0,0,0,0,0
84,71.32648181,0,0,0,0,0,0,0,0
84,79.82454308,0,21.72,0,0,0,0,0,0
84,86.75864593,0,0,0,0,0,0,0,0
84,83.87963314,0,1.649484536,0,0,0,0,0,0
84,86.39031429,0,1.023722628,0,0,0,0,0,0
84,91.56987473,0,0,0,0,0,0,0,0
120,95.59498141,0,0,0,0,0,0,0,0
120,111.6783178,0,0,0,0,0,0,0,0
120,107.4475588,0,0.098920863,0,0,0,0,0,0
120,108.6439722,0,0,0,0,0,0,0,0
120,107.5803058,0,0.294642857,0,0,0,0,0,0
120,86.62472527,0,0,0,0,0,0,0,0
120,100.8420732,0,2.645698427,0,0,0,0,0,0
120,95.18762157,0,0,0,0,0,0,0,0
120,94.98331767,0,5.869365225,0,0,0,0,0,0
120,103.8235744,0,0,0,0,0,0,0,0
120,103.0189261,0,0.098743268,0,0,0,0,0,0
120,100.460274,0,0,0,0,0,0,0,0
0,22.58622653,100,75.07623318,97,89.80153509,96,90.51278643,94,94.78218284
0,15.11601869,100,88.42920354,97,93.15756098,96,93.50739383,94,94.16039511
0,13.54939422,100,91.78783784,97,94.91552198,96,94.15730303,94,94.1399635
0,7.073107089,100,97.76207303,97,96.64272971,96,95.6480498,94,94.13431193
0,1.285192012,100,99.28825623,97,96.65424165,96,95.8190027,94,94.00678119
0,5.0976,100,92.67649857,97,95.84128823,96,94.79054096,94,94.54835847
0,11.00969388,100,97.83274127,97,96.68610864,96,95.67368186,94,94.16859206
0,4.48619697,100,96.42200474,97,96.07029837,96,95.48013393,94,94.2779982
0,3.033843686,100,96.97463768,97,96.23247978,96,95.44980159,94,94.14042553
0,1.658906202,100,98.85014749,97,96.79396092,96,95.82002195,94,94.05071942
0,12.15817666,100,96.8629326,97,96.21040724,96,95.17327942,94,94.24213894
0,3.827846608,100,92.2766365,97,95.85663507,96,95.06437967,94,94.36096257
98,94.2051995,98,96.39750223,0,3.999647023,94,77.05453271,0,3.067274939
98,92.67806625,98,94.37733824,0,15.43641354,94,84.82176525,0,1.308707608
98,95.20168835,98,96.18547009,0,17.485383,94,83.54877225,0,2.672922252
98,95.35165794,98,97.46691753,0,9.000137363,94,87.53835517,0,1.47385159
98,97.3329432,98,97.44990958,0,5.856074343,94,86.4040204,0,1.77192029
98,91.00926611,98,95.68339635,0,35.24005087,94,88.03832891,0,1.125612745
98,95.69056777,98,96.32535626,0,22.23711777,94,85.37976415,0,0.679501217
98,96.65293679,98,97.0591109,0,8.099496296,94,81.65247302,0,1.524215247
98,96.09474012,98,94.8095735,0,9.98040724,94,79.51418408,0,4.298987982
98,96.52166076,98,97.06812785,0,8.083968401,94,75.20140432,0,1.334493965
98,89.2810308,98,92.13790347,0,18.20038545,94,43.05934848,0,0.926391382
98,79.33592456,98,95.54842683,0,8.869155354,94,72.52585432,0,5.310451453
51,50.91778382,48,45.45837887,47,44.00649009,47,49.29976852,44,56.4595942
51,51.12620526,48,47.68962351,47,46.92719939,47,47.33676599,44,47.38674948
51,49.27775746,48,46.79474074,47,45.52471111,47,48.2948223,44,56.09669447
51,51.34106735,48,47.8011236,47,47.3154196,47,48.21004902,44,44.95400239
51,51.24565482,48,47.86359937,47,45.85745931,47,49.86634964,44,45.86059545
51,53.05473637,48,46.1733694,47,49.79356436,47,51.43878146,44,42.9161974
51,52.68389191,48,47.27585432,47,57.63008539,47,47.4569555,44,44.20217588
51,51.43311808,48,47.67663594,47,47.32717485,47,48.23535769,44,49.22744384
51,50.38953052,48,47.91690141,47,47.89048032,47,47.85693297,44,48.43348471
51,52.40350396,48,47.7344031,47,46.51471354,47,49.36189358,44,45.31428571
51,57.6107078,48,44.57598485,47,52.10359447,47,51.60619872,44,47.84743701
51,53.66890941,48,47.31174033,47,47.82473266,47,48.74358169,44,45.17537155
0,27.7438879,0,7.319569203,77,80.43,78,83.67934251,0,1.270794393
0,11.99765578,0,4.513162791,77,79.40603217,78,79.91183686,0,1.007427213
0,34.79094334,0,3.063019432,77,84.93025859,78,86.46660494,0,0.836931311
0,23.16462168,0,3.673572496,77,77.56873648,78,81.25536141,0,2.144911504
0,17.90143336,0,0.583710066,77,82.05180098,78,81.58499551,0,1.690424242
0,21.19865544,0,6.191494459,77,77.06617916,78,80.43286219,0,5.269965113
0,15.57011548,0,3.827959927,77,75.00542151,78,79.72924614,0,1.546238426
0,34.65275271,0,2.1971518,77,80.85386218,78,83.05759892,0,4.22369816
0,51.09466729,0,3.880709469,77,87.73013421,78,89.74804916,0,0.990221402
0,25.38760255,0,10.3161931,77,72.4115903,78,80.09713589,0,3.266362808
0,39.19493284,0,1.239038634,77,85.96519345,78,85.3704649,0,1.997080292
0,32.72544819,0,20.09895366,77,69.66811141,78,79.46107556,0,13.76510417
110,84.9137971,0,12.9125,100,94.88980815,100,93.33399083,0,5.286851852
110,104.3891984,0,2.879651826,100,97.85193322,100,98.64641097,0,2.917338108
110,99.67382488,0,6.288783977,100,91.34069149,100,96.34354982,0,4.190772991
110,94.39239901,0,6.445669056,100,95.90232699,100,97.98844525,0,7.852545455
110,98.26482655,0,3.323531175,100,96.85841845,100,97.55313927,0,3.973509102
110,100.1141585,0,6.53537851,100,87.08346549,100,92.65546026,0,22.09798697
110,38.23905921,0,2.777676121,100,87.42316209,100,87.1306761,0,0.160983103
110,75.98483643,0,3.646548054,100,95.15410584,100,94.77294136,0,2.279356406
110,47.97592931,0,2.485312307,100,86.92650399,100,87.20593648,0,0.736624776
110,70.59992492,0,4.003161449,100,93.74850949,100,93.85017544,0,2.943890866
110,52.33334823,0,3.994245142,100,85.09818267,100,86.78145929,0,6.357738647
110,38.2849697,0,15.97108968,100,76.23592593,100,79.44983318,0,13.51415525
91,87.48650278,87,86.32562278,0,0,0,0,0,0
91,81.11144721,87,82.98512686,0,0.080388693,0,0.813852814,0,0
91,79.91690626,87,81.1810219,0,0.464412811,0,7.499730458,0,0
91,89.771537,87,86.88923077,0,0,0,0,0,0
91,89.02898356,87,85.85097859,0,0.019777778,0,0.85359116,0,0
91,83.21330902,87,76.24426556,0,0.205291971,0,1.53963964,0,0
91,87.17271505,87,86.9295814,0,0,0,0,0,0
91,86.77251082,87,76.76249265,0,0.355816227,0,0.763537906,0,0
91,86.16865044,87,84.80655738,0,0.081834532,0,0.08348135,0,0
91,87.63074274,87,74.8628979,0,0.272686833,0,0.433579336,0,0
91,90.11258784,87,86.73342318,0,0,0,0,0,0
91,85.29113219,87,84.91344538,0,0,0,0.331862312,0,0
91,91.94133585,88,88.48360932,84,66.65576647,0,10.03268278,0,2.917204812
91,90.40655465,88,87.33421467,84,67.01354261,0,15.2638502,0,1.607680492
91,91.45236626,88,88.47192671,84,74.72447531,0,6.943204182,0,0.139727649
91,91.41787241,88,88.63031716,84,74.53984974,0,9.061347197,0,0.115454545
91,89.25785908,88,86.03023572,84,75.68011192,0,20.0972197,0,3.684579871
91,91.78901019,88,88.71629431,84,74.75902778,0,13.6652193,0,0.879796163
91,91.98498335,88,88.36412814,84,79.56557018,0,10.78425842,0,0.147930083
91,91.92884045,88,89.72485299,84,73.82237527,0,42.84153537,0,0.04775023
91,90.91718565,88,88.01347709,84,76.8456743,0,42.10121464,0,0.224014337
91,91.36611161,88,88.69742438,84,71.75793798,0,3.455203479,0,0
91,90.98452269,88,88.35337079,84,80.28113602,0,2.678990826,0,0.273303167
91,90.34870506,88,87.97080346,84,67.26098885,0,3.399353647,0,3.13572711
89,85.25669362,0,3.003140319,82,82.53851784,79,79.45959643,100,100.1288427
89,67.14204774,0,10.81953488,82,87.04874101,79,83.17155963,100,101.4757194
89,87.00592324,0,2.891802291,82,82.84874101,79,79.58835395,100,100.1653023
89,80.27372855,0,1.551466188,82,82.40962761,79,79.72813753,100,99.91606464
89,79.49550926,0,3.931954436,82,82.91807832,79,80.25828045,100,99.95448833
89,72.84103376,0,12.58277087,82,83.44027531,79,81.70311471,100,99.19306569
89,80.75831146,0,10.39028822,82,83.73636364,79,80.79926493,100,99.82376627
89,78.89332729,0,14.17535211,82,83.49464495,79,81.25922981,100,99.37446611
89,83.38026802,0,6.560712093,82,82.70665138,79,80.06510989,100,99.86669619
89,84.1437306,0,12.16318955,82,84.08426966,79,81.02247451,100,99.87808814
89,81.83208066,0,9.066666667,82,83.00160698,79,80.64263601,100,99.51384615
89,73.08124428,0,15.71593002,82,86.57356115,79,83.36126697,100,100.1403918
90,70.47024146,87,83.28310185,0,4.189360731,79,80.06663603,100,101.8291291
90,88.7952488,87,86.1860262,0,2.755726872,79,79.08605072,100,100.3424908
90,89.20080264,87,84.68369863,0,4.815726872,79,79.10058401,100,100.1946247
90,85.04851351,87,86.15464458,0,0.702674524,79,78.99261993,100,100.1256387
90,82.02647849,87,84.49848622,0,3.88696562,79,80.88686733,100,103.5098395
90,89.60399257,87,85.99468556,0,1.028193431,79,79.00244011,100,100.2432432
90,89.21419422,87,85.62530747,0,2.888574901,79,78.97014925,100,100.0563636
90,85.88423723,87,83.64488568,0,7.502461059,79,79.86473881,100,100.6126296
90,81.14065004,87,84.23283813,0,4.502963998,79,79.16201657,100,100.2982774
90,85.51379011,87,84.14290459,0,16.53100457,79,79.56012658,100,100.7650123
90,75.83608631,87,82.69162096,0,15.84214154,79,80.14033175,100,102.7771392
90,57.8121065,87,59.20036664,0,16.69036126,79,82.47801451,100,105.4901522
110,104.3525459,0,11.61634438,0,4.859779736,0,1.526430518,80,86.18923099
110,103.6363128,0,5.396604361,0,5.008510953,0,0.576835138,80,81.36784859
110,105.8300606,0,0.694603175,0,2.084256694,0,0.358756567,80,81.17444249
110,108.1793814,0,2.464629466,0,2.248859489,0,0.785466179,80,80.03792998
110,109.402618,0,0.756073059,0,1.641726944,0,0.33113879,80,81.67149477
110,109.6677244,0,1.087714461,0,0.946983831,0,0.223656388,80,80.98051852
110,107.6963403,0,1.410802188,0,4.492384005,0,0.331430271,80,82.47234568
110,109.409244,0,3.601666667,0,4.092903416,0,0.193386953,80,80.57643678
110,106.692803,0,11.56765444,0,2.582285115,0,0.627949183,80,81.45856882
110,100.2723469,0,6.18687441,0,1.29650514,0,0.387061404,80,83.33736607
110,108.199522,0,4.858664204,0,1.117800968,0,0.67128655,80,82.1530262
110,107.6357764,0,1.926640188,0,0.867045455,0,0.05399061,80,82.26405622
100,92.16870287,0,0.705693297,91,85.68539039,0,0.624200913,0,0
100,98.78336358,0,0.950508788,91,90.24001156,0,0.31757971,0,0
100,96.86059219,0,0.384545455,91,88.11776972,0,0.426702034,0,0
100,91.45756315,0,0.481300089,91,88.85476619,0,1.002798165,0,0
100,95.68036711,0,0.084153984,91,84.99123989,0,0.396684119,0,0
100,94.26369967,0,5.285202492,91,89.43738221,0,0.829081178,0,0
100,98.49110092,0,0.908723022,91,88.63063725,0,0.83128945,0,0
100,97.23492344,0,3.042645779,91,88.48806584,0,0.244342105,0,0
100,94.76177856,0,0.157039711,91,90.2377658,0,0.013884007,0,0
100,94.78921053,0,0,91,84.93977695,0,0.320922939,0,0
100,97.37810242,0,4.190922619,91,87.90228038,0,0.842715827,0,0
100,95.66294326,0,0.749956179,91,87.01467639,0,0.369781222,0,0
0,43.02087021,0,0.085688241,67,50.08036044,0,38.14355275,0,0
0,25.70065593,0,0,67,62.83862654,0,29.09671533,0,0
0,20.89025359,0,1.730275229,67,64.56087751,0,3.478679465,0,0
0,41.07479496,0,2.090009001,67,48.54694245,0,17.53290986,0,0
0,16.55472995,0,2.757307214,67,46.06229058,0,20.6645493,0,0
0,9.952315255,0,3.542830882,67,64.02806935,0,4.119388686,0,0
0,5.673298276,0,0.02130553,67,66.32821918,0,3.648746177,0,0
0,5.529374615,0,1.274560592,67,61.29584115,0,5.821773445,0,0
0,23.52937703,0,0.082819383,67,69.28652968,0,16.89922583,0,0
0,20.35691506,0,0.083704363,67,45.33579616,0,18.06935281,0,0
0,4.001760777,0,0.241666667,67,65.39280198,0,12.78115478,0,0
0,11.49241735,0,0.313931298,67,67.45964444,0,4.980117754,0,0
0,25.63312005,83,68.65499101,76,77.65123733,75,76.95224417,0,1.286335605
0,31.45713845,83,76.39690848,76,78.45510234,75,77.73424376,0,4.062466726
0,17.06223011,83,70.20128802,76,72.83083188,75,70.95212922,0,4.348959276
0,14.4030558,83,74.48406337,76,75.87077465,75,75.77763975,0,1.322261484
0,23.47830688,83,73.99940316,76,75.03772401,75,75.63255605,0,3.920609792
0,13.30666371,83,70.61256637,76,76.66726819,75,76.04112554,0,0.13909465
0,18.68044753,83,81.47056476,76,75.02094017,75,75.77335124,0,2.841297134
0,18.29346786,83,75.07149892,76,69.98224826,75,65.61730361,0,11.66306466
0,9.02004317,83,81.79330613,76,76.27671459,75,75.6705301,0,0.312922705
0,10.09521422,83,81.78192789,76,76.28171708,75,75.46494358,0,0.783123123
0,27.45112032,83,72.87662455,76,68.66074523,75,68.69935958,0,15.11705535
0,44.50473827,83,71.23801802,76,75.91897573,75,77.29858156,0,3.29685304
51,44.1814997,50,56.8013242,44,50.52804917,44,48.09900181,52,42.33321471
51,43.36156561,50,57.50221555,44,48.90038367,44,49.8800845,52,42.63936493
51,42.07575897,50,57.56312825,44,54.15092511,44,49.75998249,52,43.64832459
51,51.00094541,50,55.28766487,44,48.55391278,44,41.24799011,52,50.35491852
51,43.55235202,50,58.07122324,44,49.43858859,44,46.25097312,52,47.63732986
51,45.36669788,50,56.6788188,44,50.79019608,44,46.37080047,52,42.86370604
51,48.22606528,50,52.86577918,44,46.44466049,44,40.76672938,52,46.09251361
51,49.93927045,50,54.67482592,44,45.25853583,44,42.83789758,52,51.145919
51,52.37916285,50,52.51931954,44,48.27457358,44,46.65590563,52,46.3137473
51,46.89538774,50,59.82675516,44,46.43398723,44,40.50721112,52,52.2821485
51,41.69125612,50,63.80849286,44,58.64664887,44,53.83288868,52,28.8490303
51,54.13440171,50,62.50234082,44,51.80093583,44,48.5204524,52,32.17252713
0,4.300505051,94,92.32837209,0,11.01900183,88,87.19024024,110,109.9492617
0,2.092145949,94,93.85813282,0,1.436962751,88,87.94226988,110,110.0494505
0,0.514124294,94,93.87865662,0,0.607207207,88,88.03770925,110,109.9909307
0,0.087950748,94,93.94014337,0,3.191839495,88,87.61117117,110,108.6085415
0,0.719152855,94,93.72451791,0,0.47251773,88,87.92071678,110,109.822376
0,0.484788479,94,94.04306569,0,5.686579501,88,87.91222826,110,109.8514188
0,23.0650722,94,93.94831528,0,3.220890937,88,86.60803465,110,110.2353655
0,1.404315197,94,93.92980857,0,0.596943231,88,88.0635514,110,110.0013562
0,0.183303085,94,93.86341463,0,0.375578168,88,88.00356816,110,110.0075088
0,12.73021893,94,89.99698276,0,5.404428268,88,87.57762557,110,112.1777778
0,2.566219614,94,95.75880759,0,4.122738203,88,85.85809793,110,109.9838758
0,1.907616893,94,95.22899584,0,5.951638577,88,84.29821269,110,109.4571893
100,75.23786776,0,17.65873239,0,25.70174878,79,58.66625623,0,0
100,54.66359975,0,10.50384395,0,24.80899786,79,59.41194853,0,0
100,66.70428954,0,41.40981651,0,11.64522358,79,64.04566311,0,0.126811594
100,75.5987364,0,13.02000621,0,22.88111208,79,63.39028513,0,0
100,38.11392483,0,36.12731897,0,37.01313177,79,47.21683817,0,0
100,86.17538146,0,0.590666667,0,9.663425926,79,70.05514812,0,0.251121076
100,74.2569744,0,4.385832619,0,4.997711214,79,73.14553794,0,0
100,81.77522232,0,2.714766759,0,8.059371293,79,72.77639269,0,0
100,61.9721393,0,2.222835596,0,12.09778532,79,58.78863287,0,0
100,77.04134585,0,4.422093713,0,7.326100352,79,72.11435185,0,0
100,77.21358025,0,2.709446936,0,7.994341085,79,73.04973357,0,0
100,24.73279714,0,27.17266605,0,37.27629022,79,52.43993487,0,0
0,18.40772472,0,2.536163522,93,92.31862917,94,91.94486949,120,117.6561372
0,3.002527076,0,6.685131894,93,91.85906433,94,93.69451923,120,119.9805137
0,17.84102679,0,22.46458894,93,88.3336815,94,93.54551111,120,119.4612645
0,17.45789552,0,6.007787141,93,90.33620638,94,91.27516494,120,116.6422141
0,43.69794664,0,7.484057971,93,91.75118259,94,90.7651715,120,114.922657
0,9.705397987,0,2.10894597,93,91.3615458,94,93.54094669,120,120.6817907
0,4.078500452,0,9.953761062,93,79.07001515,94,92.62714544,120,117.9133209
0,1.805340873,0,6.038616136,93,91.71086754,94,93.6936019,120,119.7813911
0,2.621480429,0,0.750539568,93,91.41597029,94,93.77457169,120,119.9075786
0,3.235119048,0,15.85457875,93,92.56141338,94,93.59325069,120,120.272045
0,15.2857122,0,12.14684015,93,91.61217442,94,92.65835556,120,119.6832445
0,16.90534997,0,11.16998192,93,57.86547401,94,90.00001491,120,115.9219467
0,2.553960396,0,0.130922242,0,8.794894627,0,0.590134529,0,0
0,21.01591044,0,67.00182815,0,0,0,0,0,0
0,10.86588235,0,0.684444444,0,0,0,0,0,0
0,5.034932127,0,0,0,0,0,0,0,0
0,32.53683241,0,0,0,0.05887522,0,0,0,0
0,4.900725953,0,0,0,0,0,0,0,0
0,21.60882883,0,0,0,0,0,0,0,0
0,2.817162872,0,0,0,0,0,0,0,0
0,26.09439728,0,0,0,0,0,0,0,0
0,55.23123878,0,0.097431355,0,0,0,0,0,0
0,3.320220588,0,0.049648815,0,0,0,0.083853702,0,0
0,21.515625,0,0.095735422,0,0,0,0,0,0
100,83.651997,93,49.20613536,92,61.57844523,93,88.3375,0,74.50454677
100,94.63732394,93,79.29315422,92,73.11788012,93,82.52227693,0,24.47920315
100,90.51822303,93,82.81838078,92,82.04522692,93,90.64032063,0,13.86366812
100,92.02777285,93,91.28866483,92,84.13645562,93,90.38880486,0,7.286776983
100,78.43621307,93,87.17044843,92,87.42609227,93,88.06601515,0,0.893670886
100,84.52447489,93,85.41251949,92,84.6923221,93,88.61191158,0,8.154019874
100,88.68463794,93,88.94933271,92,86.20346566,93,87.61198055,0,13.46240757
100,93.74809741,93,90.86337658,92,87.92894338,93,88.37512101,0,7.835769459
100,86.12630185,93,85.57471008,92,87.77619488,93,89.74653223,0,2.009052758
100,89.3834868,93,87.64907975,92,81.74550562,93,87.37244767,0,5.520713429
100,83.65299491,93,87.20790101,92,77.53052569,93,85.75755232,0,13.0238825
100,86.86187773,93,88.45353579,92,85.06746032,93,81.69350255,0,5.493287237
100,98.40423327,0,2.459606061,0,18.75794378,98,88.49243401,120,115.0354057
100,97.31301989,0,1.734641998,0,17.35975836,98,88.25877032,120,120.2819686
100,99.68823801,0,2.768777877,0,19.48871887,98,90.35775085,120,116.6113533
100,99.48884758,0,0.899625468,0,7.490933817,98,90.54862781,120,120.5004348
100,96.20383397,0,3.918404635,0,13.85069951,98,88.37073611,120,116.5996896
100,97.94182306,0,4.814923168,0,6.394928174,98,90.79432465,120,115.5080416
100,97.62215152,0,13.38139609,0,2.28,98,87.52218268,120,120.5173488
100,98.58246734,0,5.105120024,0,4.142990373,98,92.16611459,120,119.6853999
100,98.72738424,0,6.906450216,0,3.248788715,98,92.64842652,120,120.0281668
100,95.02030615,0,7.201736719,0,8.801066423,98,83.67448391,120,118.5645014
100,99.00881057,0,3.553466287,0,7.768435013,98,93.84232012,120,120.1526684
100,99.46011526,0,3.00567867,0,6.91842919,98,93.86252252,120,120.2321942
0,71.01568901,110,81.43257979,0,12.62533578,0,7.531762169,160,102.2689205
0,68.25529553,110,78.94348485,0,21.52888499,0,5.116359918,160,110.3703252
0,10.87273672,110,105.5054041,0,0.32117737,0,0.476746242,160,145.9876163
0,4.981686859,110,102.4718272,0,0.8119594,0,1.76485539,160,149.2381788
0,6.064867257,110,108.1423851,0,0.216271583,0,0.513161132,160,155.4519507
0,5.721279331,110,104.8825509,0,2.830274946,0,2.250089445,160,143.6101043
0,47.71532017,110,103.8719258,0,2.268583043,0,2.121791559,160,139.2925016
0,34.21027523,110,107.5636927,0,0.374418239,0,0.41511772,160,151.2178625
0,47.2297257,110,106.5620822,0,0.348471087,0,0.439501882,160,147.1735147
0,13.50244115,110,106.1192101,0,0.32537155,0,0.421295419,160,148.9867323
0,12.81748197,110,86.82519276,0,9.760733696,0,10.75243343,160,119.7846898
0,47.83634893,110,101.9407072,0,1.130077519,0,1.027461608,160,135.9822737
0,5.190599078,110,108.2199052,110,104.8110713,0,4.08140166,100,102.8480349
0,1.591607355,110,109.068582,110,106.9287698,0,2.852580449,100,100.44604
0,4.743958713,110,109.3606285,110,108.7920883,0,1.879823762,100,100.4507892
0,4.238342441,110,108.6325646,110,92.34598411,0,2.460801915,100,100.5346704
0,25.36763216,110,107.5737855,110,109.4579308,0,1.553778982,100,101.3629182
0,2.184368341,110,109.6480804,110,104.2303852,0,4.834103261,100,100.7680965
0,4.614915459,110,108.5811659,110,104.1275755,0,34.98591426,100,101.6375763
0,4.742311192,110,109.6606285,110,109.5185185,0,2.307101727,100,100.465088
0,18.70506982,110,109.4409881,110,109.6284672,0,1.843572045,100,100.4572907
0,13.1354963,110,109.5967712,110,100.1581227,0,0.711341757,100,101.0475347
0,29.07922705,110,90.31164216,110,109.032325,0,0.172694394,100,103.9121352
0,27.31850449,110,108.7060465,110,88.47349235,0,15.12859568,100,103.4421801
0,5.273391544,0,5.500904159,0,11.96378676,94,84.55568075,0,0
0,4.955159475,0,2.385566038,0,1.698398001,94,87.14744852,0,0
0,5.75579445,0,4.446718705,0,0.122823098,94,67.43761905,0,0
0,4.953794163,0,1.906690141,0,2.297867154,94,90.95599442,0,0
0,1.795667244,0,1.111160714,0,0.655477032,94,81.62196834,0,0
0,6.697952167,0,4.528152753,0,5.079777778,94,74.08981649,0,0
0,2.320477423,0,0.780269058,0,0.058448118,94,84.68178365,0,0
0,8.925114995,0,5.771063961,0,1.428181818,94,75.16229241,0,0
0,2.522393472,0,0.892047532,0,0.526946753,94,91.1301737,0,0
0,0.439663237,0,0.286678668,0,1.947320618,94,81.12692308,0,0
0,25.26382503,0,6.697595431,0,4.371347972,94,78.20782063,0,0
0,1.890917603,0,3.156505914,0,1.760416667,94,52.66223317,0,0
98,96.16240458,92,87.70695954,92,91.35440141,92,91.82304094,130,128.658296
98,97.48605072,92,89.70609351,92,91.91899393,92,92.00110006,130,129.9356026
98,96.44291271,92,86.0360671,92,92.02362345,92,92.06750381,130,129.7887324
98,91.53161833,92,91.7265625,92,91.72037037,92,92.05253261,130,129.4555454
98,91.22144186,92,90.64189189,92,91.76114082,92,92.04237833,130,129.4419442
98,90.0861618,92,91.90175742,92,91.47655193,92,91.9137396,130,128.393597
98,95.00606852,92,85.40754042,92,91.93701657,92,92.02090239,130,129.2595281
98,95.63388128,92,90.3082049,92,91.93333333,92,91.96033147,130,129.6050269
98,89.83732116,92,90.6489011,92,90.57195864,92,91.97166378,130,129.281768
98,92.72421442,92,89.48060472,92,90.21867634,92,92.019773,130,128.5261757
98,83.14220799,92,89.8127551,92,92.02777778,92,92.15955056,130,128.5401348
98,90.23005592,92,90.63922619,92,92.19930253,92,89.92513129,130,128.4308349
0,3.273321397,92,90.57480339,0,17.86093892,87,68.31215186,0,0
0,2.206832872,92,90.76168027,0,16.4970478,87,72.84173762,0,0
0,0.538144983,92,91.89513382,0,8.277495379,87,77.22267785,0,0
0,0.944101206,92,92.14946038,0,23.70870003,87,59.39162234,0,0
0,1.029368576,92,91.6130303,0,12.36649306,87,76.53993209,0,0
0,0.5228471,92,92.11082803,0,29.23232877,87,65.38402349,0,0
0,1.162162162,92,91.90218628,0,34.45815074,87,49.17683075,0,0
0,1.225845411,92,91.01771689,0,33.68290676,87,50.80819572,0,0
0,7.491007194,92,86.74924638,0,15.61041852,87,72.20489268,0,0
0,4.92013261,92,90.38024159,0,27.01054965,87,66.61140351,0,0
0,10.98834664,92,86.8052924,0,25.93564103,87,57.11173643,0,0
0,1.960675883,92,89.64681239,0,36.96237579,87,55.36009541,0,0
100,98.97150786,0,0.344198895,94,93.02442396,0,0.300287632,130,128.9810103
100,95.79870072,0,2.38372799,94,80.06272464,0,3.164963504,130,128.2113147
100,97.20319776,0,1.149541149,94,93.04616948,0,0.529049774,130,129.7733161
100,99.50306442,0,0.782074613,94,93.70569522,0,1.783666062,130,129.1252884
100,98.35718207,0,1.404293629,94,93.25038052,0,0.237253057,130,129.6819913
100,88.88313866,0,3.903433607,94,94.60891365,0,1.609189189,130,128.1153575
100,92.81325088,0,1.161251504,94,93.03382625,0,0.939775669,130,129.2164404
100,89.53438395,0,3.032198002,94,91.98679359,0,0.285201794,130,123.4969754
100,96.6705279,0,1.830149477,94,91.84045849,0,3.104871324,130,129.1017336
100,90.65132325,0,2.941460642,94,87.30843806,0,6.420729837,130,127.4959541
100,96.38663227,0,0.47073321,94,90.71316577,0,4.58704028,130,127.1603791
100,93.68955618,0,1.939699074,94,91.79099016,0,1.924119241,130,126.8248553
0,0.700314748,0,2.034947724,0,2.092859246,0,1.179919499,140,138.5325602
0,7.156240556,0,13.95124066,0,5.024495413,0,13.49735663,140,129.493994
0,2.200659755,0,5.746289482,0,4.675320513,0,3.062946295,140,131.7460232
0,2.763136574,0,2.744012797,0,0.605705301,0,0.791427247,140,126.629386
0,2.386093418,0,5.55708061,0,2.718009768,0,3.253813038,140,137.9725421
0,7.181217418,0,6.169449541,0,1.846537396,0,3.050762527,140,135.3957219
0,3.25088685,0,4.348890861,0,1.948191095,0,3.396961729,140,120.7856823
0,1.901988195,0,6.908086876,0,3.679552955,0,1.782980681,140,136.003639
0,2.116709659,0,2.442009933,0,2.001146221,0,3.097146219,140,109.0445247
0,1.335833333,0,4.509183981,0,1.306349206,0,3.706449612,140,127.5024405
0,1.848077505,0,1.613943662,0,1.315779817,0,2.245411061,140,134.9723757
0,1.871895124,0,6.347911111,0,1.280485232,0,2.704667256,140,130.5370963
0,9.559144677,94,69.866997,89,29.41063961,0,30.88234827,0,0.495479204
0,10.33447073,94,67.44492945,89,48.58297809,0,18.82183333,0,0.196253345
0,7.938275547,94,88.13417289,89,55.30488428,0,29.87771588,0,0
0,2.37845706,94,90.02228344,89,37.67435775,0,35.59897554,0,0.397470641
0,6.149138991,94,85.62176435,89,53.42319295,0,26.0503124,0,0
0,6.571981331,94,73.42627694,89,49.57247679,0,36.2945098,0,0
0,16.0264534,94,63.44328106,89,33.08022624,0,30.83217762,0,21.15307414
0,15.90157597,94,75.50669753,89,68.72345797,0,27.20311951,0,0
0,22.73740134,94,28.45845048,89,58.93915644,0,41.95972349,0,0
0,8.496896338,94,81.24598627,89,50.82150681,0,36.06302869,0,0
0,19.76344086,94,62.35859492,89,51.78283349,0,33.99720379,0,0
0,15.94649519,94,43.34294099,89,50.73943765,0,44.71134585,0,0
102,69.06572727,100,84.86408766,0,21.21784297,0,8.310267472,84,102.0398276
102,79.46260529,100,97.294773,0,7.314626775,0,2.079665145,84,88.1578024
102,90.18302305,100,91.78910082,0,12.03081047,0,3.720177074,84,91.89888164
102,87.4573178,100,100.5807563,0,1.936222222,0,1.49689441,84,102.6194895
102,57.1319873,100,97.82439324,0,0.626931949,0,0.41037851,84,109.9291274
102,76.06352002,100,100.2982572,0,2.180879346,0,2.571023575,84,98.05151248
102,34.77963781,100,93.17616208,0,0.880500301,0,0.476190476,84,113.1601664
102,76.54804185,100,100.1291097,0,0.367450271,0,0.707639485,84,89.52757202
102,90.19274705,100,98.50747398,0,0.768395945,0,1.316123188,84,86.0533701
102,78.52780641,100,96.63707265,0,1.471113244,0,1.451447288,84,92.12371615
102,91.78303411,100,92.48590335,0,5.229188869,0,2.791810215,84,89.17938113
