Entry,Index,NAME,ANG1
search1|ARASAP|0,1,ARASAP,101.436
search1|ATEHUE|1,2,ATEHUE,106.488
search1|AWOMEG|2,3,AWOMEG,119.233
search1|ETEVOQ|3,4,ETEVOQ,102.458
search1|ISOKUY|4,5,ISOKUY,101.374
search1|ABIQAE|5,6,ABIQAE,100.544
search1|ABIQAE|6,7,ABIQAE,96.971
search1|ABIRUY|7,8,ABIRUY,100.4
search1|ABOBIC|8,9,ABOBIC,100.482
search1|ABOBIC|9,10,ABOBIC,101.442
search1|ACIRIP|10,11,ACIRIP,98.939
search1|ACIRIP|11,12,ACIRIP,95.92
search1|ACOXRH|12,13,ACOXRH,105.201
search1|ACOXRH|13,14,ACOXRH,100.935
search1|ADMGCO10|14,15,ADMGCO10,105.102
search1|AFEYAL02|15,16,AFEYAL02,101.044
search1|AFEYAL02|16,17,AFEYAL02,103.538
search1|AFEYAL02|17,18,AFEYAL02,101.918
search1|AFEYAL02|18,19,AFEYAL02,101.353
search1|AFEYAL04|19,20,AFEYAL04,100.142
search1|AFEYAL04|20,21,AFEYAL04,104.85
search1|AFEYAL04|21,22,AFEYAL04,87.226
search1|AFUHAL|22,23,AFUHAL,100.161
search1|AGESAH|23,24,AGESAH,96.743
search1|AGESAH|24,25,AGESAH,102.737
search1|AGODIK|25,26,AGODIK,107.99
search1|AHAYAK|26,27,AHAYAK,97.76
search1|AHAYAK|27,28,AHAYAK,98.411
search1|AHIBUQ|28,29,AHIBUQ,109.571
search1|AHIJAC|29,30,AHIJAC,115.947
search1|AJIPOZ|30,31,AJIPOZ,99.584
search1|AJIPOZ|31,32,AJIPOZ,103.726
search1|AJIPOZ|32,33,AJIPOZ,101.833
search1|AJIPUF|33,34,AJIPUF,98.69
search1|AJIPUF|34,35,AJIPUF,100.839
search1|AKANEF|35,36,AKANEF,97.52
search1|AKANEF|36,37,AKANEF,101.739
search1|AKANEF|37,38,AKANEF,94.409
search1|AKUCAK|38,39,AKUCAK,102.932
search1|AKUCAK|39,40,AKUCAK,107.341
search1|ANABIB|40,41,ANABIB,97.282
search1|ANABOH|41,42,ANABOH,96.889
search1|ANABUN|42,43,ANABUN,96.028
search1|ANIDEI|43,44,ANIDEI,96.86
search1|ANIDEI01|44,45,ANIDEI01,96.439
search1|ANIDEI01|45,46,ANIDEI01,97.519
search1|ANIDEI02|46,47,ANIDEI02,97.968
search1|AQICAE|47,48,AQICAE,103.726
search1|AQICAE|48,49,AQICAE,99.21
search1|AQICAE|49,50,AQICAE,98.071
search1|AQICAE|50,51,AQICAE,105.646
search1|AREHIO|51,52,AREHIO,102.84
search1|AREHIO|52,53,AREHIO,101.729
search1|AREHOU|53,54,AREHOU,108.407
search1|AREKIR|54,55,AREKIR,101.385
search1|AREKIR|55,56,AREKIR,104.376
search1|AREKIR|56,57,AREKIR,101.746
search1|AREKIR|57,58,AREKIR,98.899
search1|AREKOX|58,59,AREKOX,103.047
search1|AREKOX|59,60,AREKOX,100.495
search1|AREKOX|60,61,AREKOX,102.067
search1|AREKOX|61,62,AREKOX,102.212
search1|AREKUD|62,63,AREKUD,101.189
search1|ARIFEM|63,64,ARIFEM,99.768
search1|ARIFEM|64,65,ARIFEM,101.158
search1|AVATAS|65,66,AVATAS,99.12
search1|AYURIV|66,67,AYURIV,105.237
search1|AYURIV|67,68,AYURIV,101.679
search1|AYURIV|68,69,AYURIV,104.265
search1|AYUSAO|69,70,AYUSAO,100.474
search1|AYUSAO|70,71,AYUSAO,103.191
search1|AYUSAO|71,72,AYUSAO,102.987
search1|AZFRCU|72,73,AZFRCU,106.743
search1|AZFRCU|73,74,AZFRCU,109.229
search1|BACVOQ01|74,75,BACVOQ01,99.659
search1|BACVOQ10|75,76,BACVOQ10,105.209
search1|BAHSOS|76,77,BAHSOS,107.109
search1|BAHSOS|77,78,BAHSOS,104.486
search1|BEGWIU|78,79,BEGWIU,109.619
search1|BEGWOA|79,80,BEGWOA,106.233
search1|BEGWOA|80,81,BEGWOA,103.969
search1|BEHMEI|81,82,BEHMEI,99.754
search1|BEHMEI01|82,83,BEHMEI01,99.241
search1|BEHRUB|83,84,BEHRUB,103.71
search1|BEHYUI|84,85,BEHYUI,107.518
search1|BEJHON|85,86,BEJHON,105.36
search1|BEPCOO|86,87,BEPCOO,102.792
search1|BIDNAF|87,88,BIDNAF,109.323
search1|BIDNAF|88,89,BIDNAF,113.8
search1|BILPES|89,90,BILPES,102.773
search1|BIXVAF10|90,91,BIXVAF10,100.726
search1|BOQSUW|91,92,BOQSUW,103.098
search1|BOQSUW01|92,93,BOQSUW01,103.067
search1|BOQTAD|93,94,BOQTAD,96.42
search1|BOQTAD|94,95,BOQTAD,98.573
search1|BOQTEH|95,96,BOQTEH,110.389
search1|BOQTEH|96,97,BOQTEH,100.167
search1|BOVLUU|97,98,BOVLUU,101.815
search1|BOVLUU|98,99,BOVLUU,97.341
search1|BOYQAH|99,100,BOYQAH,100.584
search1|BOYQAH01|100,101,BOYQAH01,100.558
search1|BUGJEU|101,102,BUGJEU,97.019
search1|BUGJEU|102,103,BUGJEU,96.898
search1|BUGJEU|103,104,BUGJEU,94.709
search1|BUGJEU|104,105,BUGJEU,96.57
search1|BUGJEU|105,106,BUGJEU,98.682
search1|BUGJEU|106,107,BUGJEU,94.214
search1|BUGJEU|107,108,BUGJEU,96.36
search1|BUGJEU|108,109,BUGJEU,97.777
search1|BULVAF|109,110,BULVAF,100.883
search1|BULVAF|110,111,BULVAF,106.281
search1|BULVAF|111,112,BULVAF,111.313
search1|BUMVEK|112,113,BUMVEK,98.58
search1|BUMVEK|113,114,BUMVEK,96.329
search1|BUTFAZ|114,115,BUTFAZ,97.045
search1|BUTFAZ|115,116,BUTFAZ,100.343
search1|BUTFAZ|116,117,BUTFAZ,95.013
search1|BUTFAZ|117,118,BUTFAZ,96.144
search1|BUTYOG|118,119,BUTYOG,100.237
search1|BUTYOG|119,120,BUTYOG,96.566
search1|BUWXAS|120,121,BUWXAS,101.211
search1|BUWXAS|121,122,BUWXAS,99.244
