compound,icsd,spacer1,spacer2,spacer3,layering_dir_h,layering_dir_k,layering_dir_l,stoichiometry,crystal_structure,space_group_number,space_group,density,volume_per_atom,mass_per_atom,number_of_atoms,bandgap,avg_coordination_number,BV,BR,BH,GV,GR,GH,AU,Youngs_iso,Youngs_min_x,Youngs_min_y,Youngs_min_z,Youngs_max_x,Youngs_max_y,Youngs_max_z,Youngs_min,Youngs_max,Youngs_avg,Youngs_std,Youngs_std_rel,Youngs_out,Youngs_in,Youngs_ratio,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66,vdW_match,vdW_match_count,vdW_match1,vdW_match2,vdW_match3,vdW_match4,vdW_match5,vdW_match6,vdW_match7,vdW_match8,vdW_match9,vdW_match10,vdW_match11,vdW_match12,vdW_match13,vdW_match14,vdW_match15,vdW_match16,vdW_match17,vdW_match18,vdW_match19,vdW_match20,vdW_match21,vdW_match22,vdW_match23,vdW_match24,vdW_match25,vdW_match26,vdW_match27,vdW_match28,vdW_match29,vdW_match30,vdW_match31,vdW_match32,vdW_match33,vdW_match34,vdW_match35,vdW_match36,vdW_match37,vdW_match38,vdW_match39,vdW_match40,vdW_match41,vdW_match42,vdW_match43,vdW_match44,vdW_match45,vdW_match46,vdW_match47,vdW_match48,vdW_match49,vdW_match50
Ag1Al1S2,icsd_025356,Al,Ag,S,0,0,1,112,trigonal,156,P3m1 (156),4.371759,18.894773,82.603393,4,1.8376,5,72.702188,71.778378,72.240283,32.900231,26.843054,29.871642,1.141128,78.759183,0,-0.743294,-0.668965,0,0,-1,54.828297,140.044656,71.055719,15.880931,0.2235,140.044656,99.320602,1.410026,120.42964,44.48366,41.01592,0.99939,-0.02366,0.02917,44.48366,120.39943,41.02023,-0.98836,0.00117,0.01449,41.01592,41.02023,160.451,-0.00295,-0.0202,0.03073,0.99939,-0.98836,-0.00295,17.43681,0.00674,-0.03996,-0.02366,0.00117,-0.0202,0.00674,17.51121,0.96982,0.02917,0.01449,0.03073,-0.03996,0.96982,37.96638,YES,47,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Au1Te2/icsd_659331,Ag2F1/icsd_068441,,,
Ag1As1Ba1,icsd_008278,Ba,,,0,0,1,111,hexagonal,194,P6_3/mmc (194),6.129513,28.907483,177.188787,6,0,10,41.834968,38.849881,40.342424,23.226305,22.776753,23.001529,0.175523,57.984492,0,0,-1,-1,0,0,49.718677,61.478023,57.337262,2.858579,0.049856,49.718677,60.807351,0.817643,82.16866,39.09501,19.56849,-0.00353,-0.00074,0.00075,39.09501,82.01764,19.49365,-0.00368,-0.00281,-0.00986,19.56849,19.49365,56.01411,-0.00313,-0.00324,-0.02403,-0.00353,-0.00368,-0.00313,23.88177,0.01012,-0.02626,-0.00074,-0.00281,-0.00324,0.01012,23.93924,0.00228,0.00075,-0.00986,-0.02403,-0.02626,0.00228,20.96276,YES,3,In1Se1/icsd_030377,B1N1/icsd_240999,B1N1/icsd_162870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1As1Se2,icsd_020087,Ag,As,,0,0,1,112,trigonal,166,R-3m (166),6.376607,22.181148,141.440459,4,0.1681,6,59.848668,58.930749,59.389709,24.651661,20.942983,22.797322,0.900999,60.633687,-0.62706,-0.348367,0.696733,0,-0.961524,0.274721,41.254609,85.297953,57.576338,12.070301,0.20964,50.424042,72.869714,0.691975,104.71291,38.49197,43.66383,7.7823,0.06138,0.0957,38.49197,104.94914,43.78183,-7.87976,0.11749,0.10167,43.66383,43.78183,77.1007,-0.02879,0.05956,0.09112,7.7823,-7.87976,-0.02879,18.24274,-0.05157,-0.02868,0.06138,0.11749,0.05956,-0.05157,18.25523,7.82621,0.0957,0.10167,0.09112,-0.02868,7.82621,33.15196,YES,23,S2Ti1/icsd_079803,S2Ta1/icsd_651086,O1Tl2/icsd_016220,Ni1O2/icsd_088720,Ni1O2/icsd_078698,Nb1S2/icsd_024755,N1Sr2/icsd_411612,I2Zn1/icsd_077058,I2Pb1/icsd_108914,I2Pb1/icsd_077325,I2Pb1/icsd_042014,I2Ni1/icsd_022108,Cs2O1/icsd_027919,Cl2Ni1/icsd_014208,Cl2Mn1/icsd_033752,Cl2Mg1/icsd_056147,Cl2Fe1/icsd_027810,Cl2Co1/icsd_015939,Ca2N1/icsd_022231,Br2Zn1/icsd_026080,Br2Ni1/icsd_022106,Br2Cd1/icsd_052367,Br2Cd1/icsd_031536,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1As1Sr1,icsd_049742,Sr,,,0,0,1,111,hexagonal,194,P6_3/mmc (194),5.81747,25.728594,149.67532,6,0,9.833333,49.31354,43.965703,46.639622,23.25844,21.85258,22.55551,0.443306,58.272722,0,0,-1,-0.995037,-0.099504,0,55.172256,56.69031,56.253725,0.338845,0.006024,55.172256,56.596278,0.974839,92.6037,56.70394,21.03166,-0.00301,-0.00041,0.01128,56.70394,92.55585,21.04457,-0.0033,0.00058,0.00333,21.03166,21.04457,61.10197,-0.00373,0.0002,-0.0205,-0.00301,-0.0033,-0.00373,24.60235,-0.00228,-0.01424,-0.00041,0.00058,0.0002,-0.00228,24.64276,0.0014,0.01128,0.00333,-0.0205,-0.01424,0.0014,17.88664,YES,3,In1Se1/icsd_030377,B1N1/icsd_240999,B1N1/icsd_162870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1As2La1,icsd_420609,La,Ag,As,0,0,1,112,orthorhombic,57,Pmca (57),6.886489,23.909051,164.649424,32,0,9.5625,64.245756,63.47199,63.858873,38.475237,37.470966,37.973102,0.146197,95.074284,0,0,-1,-1,0,0,72.686633,114.834732,94.68703,7.676682,0.081074,72.686633,101.362796,0.717094,134.23018,31.14029,40.85906,-0.01256,0.00525,0.00466,31.14029,122.87655,41.54567,-0.01551,0.01446,0.00948,40.85906,41.54567,94.01503,0.00026,0.00782,-0.00154,-0.01256,-0.01551,0.00026,36.31912,0.04289,-0.00778,0.00525,0.01446,0.00782,0.04289,37.56509,-0.00252,0.00466,0.00948,-0.00154,-0.00778,-0.00252,39.29973,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Ba1Bi1,icsd_056978,Ba,,,0,0,1,111,hexagonal,194,P6_3/mmc (194),7.250931,34.670318,251.392066,6,0,10,33.784581,30.007725,31.896153,16.420743,15.48834,15.954541,0.426864,41.023588,0,0,-1,-0.818182,-0.181818,-0.545455,34.571741,41.527237,39.968966,1.289357,0.032259,34.571741,39.265877,0.880453,63.14144,37.14591,16.0944,0.00627,0.00362,0.18864,37.14591,62.65904,16.02607,0.00651,0.00493,-0.18901,16.0944,16.02607,39.72799,0.00776,0.00459,-0.00491,0.00627,0.00651,0.00776,18.74485,0.00218,-0.00065,0.00362,0.00493,0.00459,0.00218,18.74408,0.00146,0.18864,-0.18901,-0.00491,-0.00065,0.00146,12.52742,YES,3,In1Se1/icsd_030377,B1N1/icsd_240999,B1N1/icsd_162870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Ba1P1,icsd_041706,Ba,,,0,0,1,111,hexagonal,194,P6_3/mmc (194),5.66411,26.988014,152.863091,6,0.3937,10,48.379859,46.560691,47.470275,30.933617,30.304937,30.619277,0.142797,75.602739,0,0,-1,-0.406138,0.913812,0,61.050037,87.405828,75.283273,7.842736,0.104176,61.050037,87.391289,0.698583,101.61751,31.29117,24.82061,-0.00099,-0.00056,-0.00429,31.29117,101.6203,24.81881,-0.00026,-0.00167,-0.0158,24.82061,24.81881,70.31974,-0.00026,-0.00182,-0.01954,-0.00099,-0.00026,-0.00026,27.65883,-0.00145,0.0026,-0.00056,-0.00167,-0.00182,-0.00145,27.63701,-0.00509,-0.00429,-0.0158,-0.01954,0.0026,-0.00509,35.16326,YES,3,In1Se1/icsd_030377,B1N1/icsd_240999,B1N1/icsd_162870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Ba1Sb1,icsd_056981,Ba,,,0,0,1,111,hexagonal,194,P6_3/mmc (194),6.191844,32.803549,203.114447,6,0.0913,9.833333,38.269513,34.983379,36.626446,25.056132,24.037532,24.546832,0.305811,60.193406,0,0,-1,-0.83205,-0.5547,0,41.593497,73.392817,60.134061,9.018778,0.149978,41.593497,73.264113,0.56772,85.06769,25.88219,18.73906,-0.00305,0.00079,0.01195,25.88219,84.7486,18.72031,-0.00315,-0.00057,0.00376,18.73906,18.72031,47.92621,-0.00179,-0.00157,0.00407,-0.00305,-0.00315,-0.00179,22.06123,0.00649,-0.01462,0.00079,-0.00057,-0.00157,0.00649,22.10579,-0.00047,0.01195,0.00376,0.00407,-0.01462,-0.00047,29.64666,YES,3,In1Se1/icsd_030377,B1N1/icsd_240999,B1N1/icsd_162870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Bi1Ca1,icsd_416283,Ca,Bi,,0,0,1,111,hexagonal,186,P6_3mc (186),7.170374,27.552744,197.563487,6,0.0509,8.666667,42.503887,40.925938,41.714912,20.8942,19.57487,20.234535,0.375552,52.254607,-0.707107,0.707107,0,0,0,-1,46.684393,56.621382,50.893683,2.840714,0.055817,56.621382,46.984834,1.205099,74.63413,43.90228,20.75261,0.00371,0.00869,0.04277,43.90228,74.2538,20.29704,-0.00341,0.00516,0.04678,20.75261,20.29704,63.74319,-0.00023,0.00796,0.04762,0.00371,-0.00341,-0.00023,23.44782,-0.00124,-0.00331,0.00869,0.00516,0.00796,-0.00124,23.4445,0.00458,0.04277,0.04678,0.04762,-0.00331,0.00458,15.01895,YES,4,Pb1S1/icsd_183255,O1Zn1/icsd_181039,Mo1N1/icsd_168369,B1N1/icsd_077374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ag1Bi1S2,icsd_044340,Ag,Bi,,0,0,1,112,trigonal,164,P-3m1 (164),6.88982,22.955236,158.157435,12,0.8465,6,57.050978,55.048308,56.049643,19.372065,17.265709,18.318887,0.646362,49.557633,0,-0.624695,0.780869,-0.274721,-0.961524,0,37.488663,67.284087,47.355177,9.810721,0.207173,45.759398,67.248284,0.680455,96.95598,44.69327,40.34262,-0.25065,-0.01512,-0.01672,44.69327,96.98762,40.35105,0.23069,0.01101,0.00988,40.34262,40.35105,68.74132,0.00339,-0.00634,-0.00711,-0.25065,0.23069,0.00339,12.45973,-0.02516,-0.02417,-0.01512,0.01101,-0.00634,-0.02516,12.50682,-0.23347,-0.01672,0.00988,-0.00711,-0.02417,-0.23347,26.12778,YES,47,Te2Zr1/icsd_653213,Te2V1/icsd_603582,Te2Ti1/icsd_603791,Se2V1/icsd_086520,Se2Ti1/icsd_652045,Se2Ta1/icsd_651958,Se2Sn1/icsd_651910,S2Zr1/icsd_604434,S2V1/icsd_086519,S2Ti1/icsd_651214,S2Ta1/icsd_651098,S2Sn1/icsd_650993,Rh1Te2/icsd_026618,Pt1Te2/icsd_041373,Pt1S2/icsd_659963,Pd1Te2/icsd_649016,O1Ti2/icsd_023574,Nb1Te2/icsd_645529,Nb1Se2/icsd_076576,N2Zr1/icsd_262746,I2V1/icsd_246907,I2Pb1/icsd_068819,I2Mn1/icsd_033673,I2Mg1/icsd_052279,Hf1Te2/icsd_603713,Hf1Se2/icsd_603743,Hf1S2/icsd_638847,Fe2N1/icsd_020390,Fe1I2/icsd_052369,Cr1Se2/icsd_626718,Co1Te2/icsd_625401,Co1O2/icsd_088722,Co1I2/icsd_052368,Cl2Mg1/icsd_017063,Cl2Fe1/icsd_064831,Cd1I2/icsd_108924,Cd1I2/icsd_053983,Cd1I2/icsd_020745,Ca1I2/icsd_052280,Br2V1/icsd_246906,Br2Ti1/icsd_026078,Br2Mn1/icsd_060250,Br2Mg1/icsd_165972,Br2Fe1/icsd_409571,Br2Co1/icsd_052364,Au1Te2/icsd_659331,Ag2F1/icsd_068441,,,
