Retention Time (min.),Area
0.027,8.69016E-05
4.051,0.004385909
4.069,0.002786641
4.088,0.001960689
4.115,0.002670952
4.155,0.001517383
4.175,0.000908531
4.192,0.004835158
4.289,0.0016323
4.318,0.003104303
4.378,0.000956767
4.403,0.001029854
4.436,0.002635373
4.525,0.002419817
4.557,0.001568243
4.608,0.001300515
4.634,0.000647826
4.646,0.000568642
4.677,0.000936547
4.699,0.000528433
4.718,0.000852732
4.783,0.001847625
4.801,0.000779182
4.838,0.000684794
4.858,0.000459128
4.878,0.000580528
4.898,0.00085034
4.945,0.001031475
4.983,0.001029237
5.396,0.000342744
5.764,0.000666194
7.608,0.071615522
7.999,0.004696393
8.485,0.25314156
8.622,3.27232E-05
9.152,0.000128577
9.509,0.001334241
9.809,0.006091064
11.289,0.000232381
11.586,0.000513075
11.65,0.000771387
12.024,0.002909816
12.863,0.001463822
13.021,0.011790223
13.17,7.71773E-05
13.333,0.000210694
13.681,0.00041614
13.976,0.000287331
14.242,0.000204983
14.294,0.000605687
15.42,0.001275895
15.534,0.000538235
15.593,0.002407314
15.707,0.00011839
15.86,0.014940369
15.978,2.20727E-05
16.208,0.003723419
16.309,0.000561311
16.872,0.003147445
18.103,0.001556512
18.186,0.000430881
18.271,0.00282083
18.694,0.000471708
18.94,0.007161745
19.065,0.000651685
19.181,0.004352028
19.471,0.000556294
19.528,0.001167384
19.707,0.005250218
19.78,0.084895035
19.928,0.000231918
20.047,0.002350821
20.093,0.000411046
20.211,0.000357254
20.303,0.000515776
20.391,0.013806248
20.52,0.002914447
20.616,0.001846776
20.822,0.001169313
20.847,0.001642256
21.016,0.020583187
21.201,0.000118004
21.275,0.007795371
21.486,0.00312051
21.547,0.027185165
21.703,0.005605233
21.805,0.007164601
21.901,0.004175061
22.003,0.041875402
22.074,0.007202495
22.173,0.001159898
22.236,0.00293922
22.412,0.022644979
22.503,8.23482E-05
22.581,0.00600532
22.729,0.007914764
22.835,0.004255248
22.876,0.004754199
22.942,0.000964871
23.028,0.001247031
23.079,0.000916635
23.207,0.003108933
23.334,0.107276454
23.559,0.000454574
23.68,0.002321493
23.84,0.002305595
23.977,0.000699149
24.098,0.000187618
24.158,0.000352469
24.222,0.00052195
24.302,0.003107158
24.368,0.000693978
24.746,0.000801795
24.863,0.001013801
24.938,0.005619974
25.122,0.002392728
25.178,0.005327318
25.299,0.001540536
25.47,0.002881492
25.574,0.001558982
25.681,0.003429914
25.738,0.000500032
25.798,0.001984692
25.852,0.000363737
25.872,0.000424012
25.897,0.000351002
25.941,0.000888234
25.998,0.001145774
26.022,0.000465456
26.069,0.000802412
26.096,0.000564552
26.129,0.001022445
26.208,0.000940483
26.226,0.000341741
26.249,0.000261708
26.275,0.00073002
26.319,0.000678929
26.368,0.000276758
26.483,0.002315242
26.583,0.001160129
26.63,0.000472248
26.773,0.000958156
26.898,0.00110433
27.737,0.041996262
28.709,0.000100485
31.752,0.000154277
32.006,0.011061051
32.029,0.001278982
32.058,0.003472516
32.086,0.002192144
32.109,0.002225408
32.131,0.001476633
32.148,0.001598651
32.164,0.001416126
32.18,0.00142971
32.196,0.002156025
32.227,0.002637843
32.252,0.003461402
32.298,0.004067939
32.375,0.003587741
32.536,3.03307E-05
33.432,0.000145479
33.981,2.45424E-05
34.324,0.011006719
