Retention Time (min.),Area
0.027,1126
4.051,56829
4.069,36107
4.088,25405
4.115,34608
4.155,19661
4.175,11772
4.192,62650
4.289,21150
4.318,40223
4.378,12397
4.403,13344
4.436,34147
4.525,31354
4.557,20320
4.608,16851
4.634,8394
4.646,7368
4.677,12135
4.699,6847
4.718,11049
4.783,23940
4.801,10096
4.838,8873
4.858,5949
4.878,7522
4.898,11018
4.945,13365
4.983,13336
5.396,4441
5.764,8632
7.608,927935
7.999,60852
8.485,3.28E+06
8.622,424
9.152,1666
9.509,17288
9.809,78923
11.289,3011
11.586,6648
11.65,9995
12.024,37703
12.863,18967
13.021,152768
13.17,1000
13.333,2730
13.681,5392
13.976,3723
14.242,2656
14.294,7848
15.42,16532
15.534,6974
15.593,31192
15.707,1534
15.86,193585
15.978,286
16.208,48245
16.309,7273
16.872,40782
18.103,20168
18.186,5583
18.271,36550
18.694,6112
18.94,92796
19.065,8444
19.181,56390
19.471,7208
19.528,15126
19.707,68028
19.78,1.10E+06
19.928,3005
20.047,30460
20.093,5326
20.211,4629
20.303,6683
20.391,178890
20.52,37763
20.616,23929
20.822,15151
20.847,21279
21.016,266700
21.201,1529
21.275,101006
21.486,40433
21.547,352243
21.703,72628
21.805,92833
21.901,54097
22.003,542587
22.074,93324
22.173,15029
22.236,38084
22.412,293415
22.503,1067
22.581,77812
22.729,102553
22.835,55136
22.876,61601
22.942,12502
23.028,16158
23.079,11877
23.207,40283
23.334,1.39E+06
23.559,5890
23.68,30080
23.84,29874
23.977,9059
24.098,2431
24.158,4567
24.222,6763
24.302,40260
24.368,8992
24.746,10389
24.863,13136
24.938,72819
25.122,31003
25.178,69027
25.299,19961
25.47,37336
25.574,20200
25.681,44442
25.738,6479
25.798,25716
25.852,4713
25.872,5494
25.897,4548
25.941,11509
25.998,14846
26.022,6031
26.069,10397
26.096,7315
26.129,13248
26.208,12186
26.226,4428
26.249,3391
26.275,9459
26.319,8797
26.368,3586
26.483,29999
26.583,15032
26.63,6119
26.773,12415
26.898,14309
27.737,544153
28.709,1302
31.752,1999
32.006,143320
32.029,16572
32.058,44994
32.086,28404
32.109,28835
32.131,19133
32.148,20714
32.164,18349
32.18,18525
32.196,27936
32.227,34179
32.252,44850
32.298,52709
32.375,46487
32.536,393
33.432,1885
33.981,318
34.324,142616
