Source_Node,Target_node,Activation_Energy_kJ_per_mol
6,117,42.998316048
117,6,42.7859947008
29,118,22.0852153152
118,29,22.171011552
84,119,1.6019347968
119,84,0.963067968
54,32,39.5123959008
32,54,37.6106610528
0,120,19.2478506336
120,0,18.9061654176
84,121,42.4755988128
121,84,39.7007290656
87,122,2.4675964416
122,87,1.3418755488
105,123,183.5015689728
123,105,26.5562590176
78,124,4.1896730304
124,78,3.906413568
84,125,43.1800603488
125,84,40.3624505952
6,9,3.902532048
9,6,3.3995990304
29,9,28.8765422496
9,29,29.2636494144
0,126,4.4424824544
126,0,4.425458976
29,127,11.6610899616
127,29,11.6694991872
18,128,10.2178213344
128,18,3.7942585056
54,9,23.6790581472
9,54,25.055568
101,78,5.3787170016
78,101,6.6063239712
32,54,3.0401915328
54,32,4.9419263808
100,129,36.6544268928
129,100,32.136000912
100,130,33.0592358016
130,100,26.9029496448
130,131,27.6044946624
131,130,29.2320386784
15,16,-0.2627914752
16,15,0.031002336
42,132,1.4197114944
132,42,0.8315104896
32,133,0.7918671456
133,32,-0.2764567584
133,32,0.2665143648
32,133,1.334838528
22,134,7.201004976
134,22,3.9942699264
65,9,23.376064752
9,65,23.4678096288
102,51,0.9856595808
51,102,1.3076142336
89,135,189.351940032
135,89,33.2534922048
32,136,0.3108388608
136,32,-1.8277026624
136,137,-1.5836935968
137,136,-0.7198188768
29,9,6.189491232
9,29,6.5765983968
27,138,169.4808448128
138,27,27.1419263424
9,139,7.5920325408
139,9,7.2069022944
100,140,129.1677534144
140,100,72.0722212128
74,66,2.6876419488
66,74,3.8140971552
66,141,3.7233473472
141,66,2.799188928
101,78,3.1459645728
78,101,4.3735715424
91,142,20.576523312
142,91,20.9550566592
6,54,15.5112980832
54,6,13.631855472
55,143,195.639380352
143,55,116.7621456672
59,42,1.3366099008
42,59,17.0430785856
50,144,11.0625974208
144,50,11.6141918688
26,145,54.2419760736
145,26,169.565094144
64,50,1.7842897728
50,64,1.021316688
31,146,1.142263296
146,31,1.9400402016
146,51,2.4099993504
51,146,18.593364672
115,147,6.9129267264
147,115,6.690138624
147,9,4.7240970336
9,147,4.8891685536
79,9,30.7017368928
9,79,35.2078223616
107,41,1.5528070656
41,107,2.9651025888
40,17,0.5978852352
17,40,1.3848153984
28,45,-0.9458347968
45,28,14.4606873888
22,148,183.468795984
148,22,23.4597910176
18,149,17.5085333568
149,18,16.4320324704
149,29,3.7534697568
29,149,3.714981408
18,150,9.3720312576
150,18,8.125100928
6,151,34.1198368416
151,6,29.039898384
151,152,-0.912574512
152,151,-0.535433328
152,32,0.8006356224
32,152,1.7222551776
14,153,4.4139292416
153,14,1.4772142368
1,154,9.2086909344
154,1,6.2356739328
154,140,5.2990041888
140,154,4.1855450112
115,155,32.8772735136
155,115,33.1573121568
5,35,7.7816490048
35,5,7.1231350752
6,9,0.4036788576
9,6,-0.0992542752
9,156,0.3322402272
156,9,0.1229556096
63,157,4.1278761216
157,63,1.1335038912
54,158,9.3670585056
158,54,10.5477712704
158,6,7.2146191968
6,158,7.9133490432
79,159,-1.087281792
159,79,-0.9173414592
159,32,-0.9858278016
32,159,0.0720728736
32,54,3.9309901344
54,32,5.8327249824
36,160,28.8070553952
160,36,29.6905868064
83,161,4.2978942144
161,83,2.8184096448
78,162,57.7614768768
162,78,39.8790273024
11,163,4.4260113312
163,11,59.850056304
163,164,25.012150704
164,163,130.3136659872
32,165,1.7139252672
165,32,0.3669030432
165,166,0.2145607776
166,165,4.44073752
87,167,34.179931584
167,87,72.7832700576
69,34,16.639329744
34,69,15.8277652128
4,57,11.1480305184
57,4,9.4994096544
39,168,17.6539489632
168,39,19.5664095072
168,169,207.37515672
169,168,196.5720851136
56,23,6.7484671776
23,56,3.994824096
66,98,3.6605120832
98,66,4.145694048
98,17,1.4067805248
17,98,-0.2249946432
17,83,1.2661761888
83,17,1.457997408
28,170,189.6746849856
170,28,47.6564026176
54,171,31.0077193824
171,54,32.2038304416
23,172,168.1340333184
172,23,199.1311280928
79,84,6.290172288
84,79,8.1204902784
84,6,3.0700933632
6,84,6.2487938592
52,123,190.1684153664
123,52,35.20012464
59,173,199.7242386048
173,59,58.5503603712
111,174,61.234689744
174,111,41.7395887488
93,175,203.8276488384
175,93,259.017345648
84,176,1.4384726496
176,84,-1.3469162112
176,177,42.626795616
177,176,43.9288922592
177,32,1.5113910528
32,177,2.3922065664
32,54,2.8421129664
54,32,4.7438475552
0,178,7.8917346144
178,0,2.6158163328
178,152,-2.8675433376
152,178,-1.5411355488
64,50,1.696563792
50,64,0.9335907072
18,179,11.0566187136
179,18,11.1470403744
179,18,11.2426991712
18,179,11.1522775104
18,29,8.1617222592
29,18,7.046733024
29,180,3.3825278592
180,29,3.3335315424
24,175,202.3451502912
175,24,254.8606871808
79,84,-2.5890238656
84,79,-0.7587058752
84,181,1.7765189568
181,84,1.7949931776
181,182,2.8505976192
182,181,5.5958967936
9,54,1.3870338912
54,9,0.0105240672
34,36,67.2739274016
36,34,68.716094688
107,50,1.455662016
50,107,1.2636876096
16,91,5.1698212416
91,16,3.5331023232
91,183,0.288830448
183,91,0.0571977984
42,51,4.8023243712
51,42,5.33350008
1,141,24.6511714176
141,1,23.6354308992
116,25,1.4026885344
25,116,67.5979535808
25,54,63.4455923904
54,25,117.4411734624
54,184,136.5526289088
184,54,101.6619579648
124,78,3.8732984352
78,124,4.1565576384
115,185,54.0272633472
185,115,53.8062372864
100,186,55.9638388224
186,100,55.1115506016
186,9,5.2458290496
9,186,5.7365913312
9,54,1.3993943616
54,9,0.022884624
49,104,6.3745177824
104,49,5.8609728576
48,90,6.6148148448
90,48,3.6682274304
3,114,9.1817406144
114,3,9.6521652864
100,187,16.203922992
187,100,11.4429005856
187,188,3.1117392864
188,187,2.4071064192
188,189,2.0011699296
189,188,1.82603808
79,32,4.959394128
32,79,6.1872351552
32,190,3.8611800576
190,32,1.7865989856
190,191,0.006923088
191,190,-0.0257124384
104,192,220.3372710144
192,104,292.7494293984
45,193,220.0881074976
193,45,30.58451784
101,194,48.796044624
194,101,87.2804206656
194,195,63.3648308544
195,194,7.2933265728
46,196,196.46416512
196,46,273.3222880512
196,173,234.5370028416
173,196,16.3957483584
21,197,19.6432371648
197,21,18.3445925472
120,198,-0.0769090944
198,120,0.3457245888
198,199,5.3615398176
199,198,5.29702416
90,200,199.009034784
200,90,193.7224931904
31,157,3.3266526336
157,31,19.1762155296
72,201,114.899461632
201,72,277.7769078048
97,202,6.3044396928
202,97,23.0240843712
202,11,24.5377512
11,202,6.6317634144
56,23,8.2375170048
23,56,5.4838739232
75,99,6.233452848
99,75,3.6436296096
98,203,192.8139632352
203,98,186.7021011072
74,204,2.6083099008
204,74,3.9418373952
16,63,5.1618399552
63,16,6.3871123104
157,17,-1.1562554304
17,157,0.1284263616
50,205,75.8220997536
205,50,9.206747712
124,206,0.7110654336
206,124,0.0288639552
206,78,3.4107145632
78,206,4.3761754656
88,35,5.1482386944
35,88,20.1936131136
35,25,4.8987573984
25,35,4.3964379072
16,207,191.6819269344
207,16,195.3799602912
207,208,12.6260335008
208,207,4.1859431424
167,209,198.9896730624
209,167,13.9049934336
85,16,4.1237066304
16,85,3.1763671776
16,4,2.0809514304
4,16,1.7802343296
71,210,13.0352654592
210,71,-1.9406366208
0,152,22.2875572032
152,0,18.3380467104
2,197,2.4085016928
197,2,-0.8301872736
197,21,1.3152606336
21,197,2.6139052512
135,148,5.8537238112
148,135,3.6150600672
148,211,4.636700496
211,148,-0.5385465792
211,212,4.0897493568
212,211,5.475961584
32,54,44.2156706208
54,32,46.1174054688
25,41,12.1648189824
41,25,13.8532423392
41,83,13.500565488
83,41,13.4903488608
114,213,225.5841583776
213,114,47.0599613856
213,214,4.9337097408
214,213,2.320175664
10,215,202.2427027872
215,10,209.0627368992
160,216,169.4049360192
216,160,94.015830384
57,4,5.3665436736
4,57,7.0151647968
4,217,194.018683104
217,4,177.752263104
17,218,193.214511216
218,17,188.72411616
78,219,16.8843880512
219,78,1.3837938912
42,50,6.7944759552
50,42,6.0765220224
36,220,208.4903105472
220,36,197.3061576576
41,31,20.299087296
31,41,2.96280504
31,221,1.6332145344
221,31,17.5908358368
153,222,1.6957670112
222,153,21.4294940064
12,223,5.3905334112
223,12,7.6573346112
5,224,6.5925819648
224,5,7.7519026944
224,225,197.5094741376
225,224,40.9040572896
79,152,6.1806885408
152,79,6.4869097536
123,226,8.3638352736
226,123,157.2925980384
226,227,38.3622288192
227,226,33.9087687264
227,228,32.0574000672
228,227,22.6676110176
164,229,14.2383715488
229,164,17.5859400672
181,84,0.0230639136
84,181,0.0045897408
84,230,36.1615775328
230,84,33.5835297504
29,231,3.5533069632
231,29,3.5162118144
16,63,5.420277648
63,16,6.6455500032
51,17,23.990537232
17,51,24.1436396736
34,232,209.5592930784
232,34,202.193551728
54,9,3.2690905344
9,54,4.645600128
96,233,2.053942272
233,96,1.7727846624
