Sample,"RhoD, x105 tr.cm-2","Zeta EDM, yr.cm2","Unc., yr.cm2","Zeta LAFT, Ma.um2","Unc., , Ma.um2",,,,,,,,,,,,,,,
C020,7.592,330.41,20.16,432572,66093,,,,,,,,,,,,,,,
C015,7.33,330.41,20.16,432770,67660,,,,,,,,,,,,,,,
A192,12.3,353.53,21.6,363020,56933,,,,,,,,,,,,,,,
C206,7.47,352.44,22.91,433699,67176,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
n,Sample,Grain/Mica,Tracks,Mica Count,"Area, um2",,"UEDM, ppm",1s,,"ULA-ICP-MS, ppm",1s,"ULA-ICP-MS, ppm",1s,"ULA-ICP-MS, ppm",1s,,"Grain age EDM, Ma", 1s,"LAFT Age, Ma",1s
1,C020,Grain01,4,17,3747,,8.9,0.75,,10.53,0.28,,,,,,29.4,16.4,22.2,17.4
2,C020,Grain02,2,11,1522,,14.18,1.54,,8.23,0.29,,,,,,22.8,17.5,34.7,32.2
3,C020,Grain03,21,110,2460,,87.73,5.32,,80.07,2.45,,,,,,23.9,5.7,23.3,15
4,C020,Grain04,3,28,2498,,21.98,1.54,,20.83,0.55,,,,,,13.4,8.2,12.6,10.5
5,C020,Grain05,1,6,3124,,3.77,0.67,,4.39,0.14,,,,,,20.9,22.5,15.9,18.6
6,C020,Grain06,2,14,1154,,23.8,2.22,,24.13,1.48,,,,,,17.9,13.5,15.7,14.5
7,C020,Grain07,4,11,3187,,6.77,0.74,,7.97,0.27,,,,,,45.4,26.5,34.3,26.9
8,C020,Grain08,1,8,2999,,5.23,0.73,,4.99,0.18,,,,,,15.7,16.6,14.6,17.1
9,C020,Grain09,2,12,2938,,8.01,0.82,,10.72,0.32,,,,,,20.9,15.9,13.9,12.9
10,C020,Grain10,11,85,3108,,53.65,3.28,,48.89,1.82,,,,,,16.2,5.2,15.8,10.7
11,C020,Grain11,2,28,2802,,19.6,1.37,,19.1,0.56,,,,,,9,6.6,8.2,7.6
12,C020,Grain12,1,8,1279,,12.27,1.7,,10.12,0.57,,,,,,15.7,16.6,16.8,19.6
13,C020,Grain13,4,28,3430,,16.02,1.12,,10.3,0.34,,,,,,17.9,9.6,24.7,19.4
14,C020,Grain14,2,11,3813,,5.66,0.62,,4.83,0.14,,,,,,22.8,17.5,23.7,22.1
15,C020,Grain15,3,21,2435,,16.92,1.3,,14.01,0.5,,,,,,17.9,11,19.2,16
16,C020,Grain16,3,40,2966,,26.45,1.72,,24.15,0.69,,,,,,9.4,5.6,9.1,7.6
17,C020,Grain17,14,60,2973,,39.59,2.47,,49.52,1.22,,,,,,29.2,8.7,20.8,13.7
18,C020,Grain18,22,109,2446,,87.4,5.31,,99.85,2.34,145.65,5.13,,,,25.3,5.9,16.2,10.3
19,C020,Grain19,4,40,2987,,26.27,1.71,,23.33,0.56,59.72,10.84,9.49,0.39,,12.5,6.6,12.3,9.6
20,C020,Grain20,0,9,3904,,4.52,0.57,,2.37,0.09,,,,,,6.6,9.6,10,15.2
21,C020,Grain21,1,21,4876,,8.45,0.65,,6.33,0.17,,,,,,6,6.1,7.1,8.3
22,C020,Grain22,3,12,2046,,11.51,1.18,,13.76,0.68,,,,,,31.3,20.2,23.2,19.4
23,C020,Grain23,4,23,3059,,14.75,1.09,,21.67,0.72,,,,,,21.8,11.8,13.2,10.3
24,C020,Grain24,1,16,2758,,11.38,0.99,,10.46,0.29,,,,,,7.8,8.1,7.6,8.8
25,C020,Grain25,1,10,2216,,8.85,1.03,,6.11,0.2,,,,,,12.5,13.1,16.1,18.8
26,C020,Grain26,10,85,3009,,55.41,3.39,,68.48,1.97,,,,,,14.7,4.9,10.6,7.2
27,C020,Grain27,2,29,3439,,16.54,1.14,,17.98,0.59,,,,,,8.6,6.3,7.1,6.6
28,C020,Grain28,1,14,2424,,11.33,1.06,,8.17,0.26,,,,,,9,9.3,11,12.9
29,C020,Grain29,35,247,2682,,180.63,10.86,,220.57,5.32,,,,,,17.7,3.2,12.9,8.1
30,C020,Grain30,4,18,2165,,16.31,1.33,,25.12,0.91,,,,,,27.8,15.4,16,12.6
31,C020,Grain31,3,18,3434,,10.28,0.84,,9.74,0.36,14.69,0.55,,,,20.9,13,15.9,13.3
32,C020,Grain32,2,14,3480,,7.89,0.74,,6.39,0.41,6.63,0.22,,,,17.9,13.5,19.2,17.8
33,C020,Grain33,2,35,2352,,29.18,1.94,,22.72,0.66,,,,,,7.2,5.2,8.2,7.6
34,C020,Grain34,5,48,2576,,36.55,2.32,,38.21,1.14,,,,,,13.1,6.1,11.1,8.3
35,C020,Grain35,1,8,819,,19.16,2.66,,11.44,0.43,,,,,,15.7,16.6,23.3,27.1
36,C020,Grain36,1,6,1798,,6.54,1.16,,7.9,0.33,,,,,,20.9,22.5,15.4,18
37,C020,Grain37,14,64,2563,,48.97,3.04,,84.6,2.11,,,,,,27.4,8.1,14.1,9.3
38,C015,Grain01,17,33,8119,,8.32,0.56,,11.99,0.09,,,,,,62.1,18.5,37.7,9.1
39,C015,Grain02,5,9,7196,,2.56,0.32,,2.56,0.03,,,,,,66.9,37.3,58.5,26.2
40,C015,Grain03,34,137,3694,,75.9,4.59,,83.52,0.6,,,,,,30,5.7,23.8,4.1
41,C015,Grain04,7,30,1415,,43.37,2.98,,46.71,1.13,,,,,,28.2,11.8,22.9,8.7
42,C015,Grain05,25,50,6808,,15.03,0.95,,11.87,0.1,,,,,,60.3,14.8,66.6,13.3
43,C015,Grain06,22,42,5236,,16.41,1.06,,21.07,0.17,,,,,,63.1,16.6,43,9.2
