Material,wt% Solid Content,HB-Sigma_Y,HB-GammaDot_Crit,HB-n,HB-R^2,HB-Sigma_Y-Std Error,HB-GammaDot_Crit-Std Error,HB-n-Std Error,Bingham-Sigma_Y,Bingham-Eta_inf,Bingham-R^2,Bingham-Sigma_Y-Std Error,Bingham-Eta_inf-Std Error
Carbopol,0.1,4.9,2.48,0.37,0.99,0.05,0.17,0.004,5.5,0.25,0.49,0.5,0.05
Carbopol,0.15,29.6,6.01,0.31,0.99,0.43,0.007,0.007,33.1,1,0.39,2.73,0.19
Carbopol,0.2,80,26.26,0.31,0.99,1.17,2.69,0.01,85.44,1.2,0.43,6.33,0.22
Carbopol,0.25,89,30.66,0.33,0.99,1.04,2.33,0.01,92,1.5,0.39,4.98,0.31
Carbopol,0.5,103,12.74,0.37,0.99,0.53,0.41,0.003,108,3,0.49,6.12,0.46
Bentonite,7,0.92,0.23,0.46,0.99,0.04,0.05,0.01,1,0.23,0.52,0.19,0.05
Bentonite,8,4.84,18.9,0.81,0.98,0.06,1.15,0.03,4.8,0.2,0.95,0.1,0.01
Bentonite,9,14.7,37.6,0.83,0.95,0.3,3.4,0.07,14.2,0.35,0.91,0.35,0.03
Bentonite,10,32.4,40.05,0.67,0.99,0.27,1.63,0.02,32.4,0.67,0.89,0.78,0.06
Bentonite,11,76.9,51.67,0.51,0.99,0.82,2.87,0.02,76,1.3,0.72,2.52,0.16
Bentonite,12,202,174,0.6,0.95,2.47,21.35,0.06,197,1.6,0.72,3.88,0.2
Laponite,3,29,230,0.8,0.95,0.22,32,0.08,29,0.16,0.94,0.2,0.009
Laponite,4,79,862,0.58,0.92,0.69,318,0.08,80,0.24,0.84,0.58,0.02
Laponite,5,160,1509,0.6,0.98,2.56,610,0.11,165,0.278,0.96,1,0.02
Xanthan Gum,2,9.9,1.89894,0.75,0.97,0.32,0.22,0.13,10.3,6,0.96,0.16,0.48
Xanthan Gum,4,20.6,0.65,0.71,0.99,0.36,0.04,0.04,22,28,0.96,0.48,1.92
Xanthan Gum,5,22.3,0.20248,0.48,0.99,0.47,0.02,0.01,27.4,42.6,0.82,2.67,6.64
