#,SMILES,Molecular formula,Molecular weight,Theoretical gravimetric charge capacity (mAh/g),B3LYP-based LUMO energy (eV),Predicted B3LYP-based redox potential  (vs Li/Li+),Predicted B3LYP-based energy density (Wh/Kg),SCScore value,RMSD value,VENDOR PAGE
1,Nc1ccc(N)c(c12)C(=O)c3c(C2=O)c(N)ccc3N,C14H12N4O2,268.277,199.800952,-0.08907,1.748298456,349.3116959,2.209785235,0.1615,http://zinc.docking.org/substances/ZINC000003861518/catitems/subsets/for-sale/table.html
2,Cc1c(C)c(C)c(C)c(c12)C(=O)c3c(C2=O)c(C)c(C)c(C)c3C,C22H24O2,320.435,167.2788553,-0.09049,1.775501149,297.0037997,2.352470515,0.1967,http://zinc.docking.org/substances/ZINC000005378130/catitems/subsets/for-sale/table.html
3,COc1ccc(OC)c2C(=O)C(=O)c(c3c12)c(OC)ccc3OC,C18H16O6,328.325,163.258966,-0.09177,1.800021885,293.8697118,2.098751023,0.1599,
4,O=C1C(N)=C(N)C(=O)c(c12)c(N)ccc2N,C10H10N4O2,218.217,245.6362245,-0.09402,1.843124743,452.7382031,2.179207327,0.0793,
5,c1c(N)ccc(c12)C(=O)c3c(C2=O)ccc(c3)N,C14H10N2O2,238.248,224.9840502,-0.09471,1.856342953,417.647556,2.008275106,0.0486,http://zinc.docking.org/substances/ZINC000003874039/catitems/subsets/for-sale/table.html
6,Nc1ccc(N)c(c12)C(=O)c3c(C2=O)c(N)ccc3,C14H11N3O2,253.263,211.6456016,-0.09578,1.876840756,397.2250909,2.483987477,0.1282,http://zinc.docking.org/substances/ZINC000004552383/catitems/subsets/for-sale/table.html
7,Nc1ccc(N)c(c1c23)C(=O)C(=O)c2c(N)ccc3N,C14H12N4O2,268.277,199.800952,-0.09631,1.886993874,377.0231724,2.151660513,1.1465,
8,c1c(N)ccc(c12)C(=O)c3c(C2=O)cc(N)cc3,C14H10N2O2,238.248,224.9840502,-0.09687,1.897721696,426.9571133,2.008275106,0.0556,http://zinc.docking.org/substances/ZINC000031483469/catitems/subsets/for-sale/table.html
9,c1c(N)ccc(c12)C(=O)C(N)=C(C2=O)N,C10H9N3O2,203.202,263.7867738,-0.09841,1.927223207,508.3759922,2.458263067,0.0685,http://zinc.docking.org/substances/ZINC000075603053/catitems/subsets/for-sale/table.html
10,c1c(N)ccc(c1c23)C(=O)C(=O)c2ccc(c3)N,C14H10N2O2,238.248,224.9840502,-0.0986,1.930863004,434.4133791,2.19402545,0.041,
11,COc1cc(OC)cc(c12)C(=O)c3c(C2=O)c(OC)cc(c3)OC,C18H16O6,328.325,163.258966,-0.09861,1.931054572,315.2619728,2.590428544,0.0704,http://zinc.docking.org/substances/ZINC000004667578/catitems/subsets/for-sale/table.html
12,Nc1cccc(c12)C(=O)c3c(C2=O)cc(N)cc3,C14H10N2O2,238.248,224.9840502,-0.09949,1.947912579,438.2492614,2.74258799,0.0658,http://zinc.docking.org/substances/ZINC000149090667/catitems/subsets/for-sale/table.html
13,Nc1cccc(c12)C(=O)c3c(C2=O)ccc(c3)N,C14H10N2O2,238.248,224.9840502,-0.10062,1.969559792,443.1195391,2.74258799,0.0641,http://zinc.docking.org/substances/ZINC000004522754/catitems/subsets/for-sale/table.html
14,COc1cccc(c12)c3c(C(=O)C2=O)c(OC)ccc3,C16H12O4,268.272,199.8046759,-0.10071,1.971283906,393.871742,2.16317865,0.1642,
15,Nc1cc(N)cc(c12)C(=O)c3c(C2=O)cccc3,C14H10N2O2,238.248,224.9840502,-0.10076,1.972241747,443.7229363,2.869921358,0.0671,http://zinc.docking.org/substances/ZINC000003880344/catitems/subsets/for-sale/table.html
16,Nc1ccc(N)c(c12)C(=O)c3c(C2=O)cccc3,C14H10N2O2,238.248,224.9840502,-0.10122,1.981053887,445.7055272,2.223363543,0.1045,http://zinc.docking.org/substances/ZINC000003902902/catitems/subsets/for-sale/table.html
17,COc(c1)c(OC)cc(c12)C(=O)c3c(C2=O)cc(OC)c(c3)OC,C18H16O6,328.325,163.258966,-0.10188,1.993697392,325.4889748,2.736670476,0.0436,http://zinc.docking.org/substances/ZINC000014628744/catitems/subsets/for-sale/table.html
18,COc1ccc(OC)c(c12)C(=O)c3c(C2=O)c(OC)ccc3OC,C18H16O6,328.325,163.258966,-0.10221,2.000019145,326.5210575,2.076349306,0.371,http://zinc.docking.org/substances/ZINC000006127508/catitems/subsets/for-sale/table.html
19,COc1cccc(c12)C(=O)c3c(C2=O)cccc3OC,C16H12O4,268.272,199.8046759,-0.10222,2.000210713,399.6514532,2.309626071,0.0571,http://zinc.docking.org/substances/ZINC000004783243/catitems/subsets/for-sale/table.html
20,c12c3c4c(=O)c(=O)c1c(N)ccc2ccc3ccc4N,C16H10N2O2,262.27,204.3771686,-0.10239,2.003467373,409.4629891,1.947173367,0.0347,
21,COc1c(OC)c(OC)cc(c12)C(=O)c3c(C2=O)cc(OC)c(c3)OC,C19H18O7,358.351,149.5796021,-0.10254,2.006340897,300.1076731,3.27277352,0.1087,http://zinc.docking.org/substances/ZINC000105658735/catitems/subsets/for-sale/table.html
22,Cc1ccc(C)c2C(=O)C(=O)c(c3c12)c(C)ccc3C,C18H16O2,264.327,202.7866998,-0.10281,2.01151324,407.9081315,2.087743579,0.7266,
23,O=C1C(N)=C(N)C(=O)c(c12)cccc2N,C10H9N3O2,203.202,263.7867738,-0.10287,2.012662649,530.9137871,2.355835339,0.0911,http://zinc.docking.org/substances/ZINC000039298364/catitems/subsets/for-sale/table.html
