Sample;A208/204;ASd;B207/204;BSd;C206/204;CSd;D208/206;DSd;E207/206;ESd;;;;;;;;;;;FractTl/FractPb;;;;;;;
A-19;36.42964;0.88800;15.17920;0.30800;17.77873;0.42300;2.04356;0.00522;0.86512;0.00693;-0.83423;0.28600;5.05298;0.24800;5.06251;0.72100;3.31889;0.47300;0.00004;0.00000;-1.27230;0.29700;1.530536;1.38E-01;A-19;S;A-19;27.03.09
A-01-II;38.54605;0.00139;15.68550;0.00061;19.77657;0.00078;1.94914;0.00003;0.79314;0.00001;-1.77734;0.00108;9.20923;0.00092;7.05216;0.00343;5.98807;0.00383;0.00005;0.00000;-5.18284;0.00297;2.723976;4.51E-01;A-01-II;S;A-01-II;26.03.09
A-01-II;38.55405;0.00157;15.68811;0.00064;19.77978;0.00073;1.94915;0.00003;0.79314;0.00001;-1.77850;0.00101;9.20775;0.00101;7.11199;0.00278;6.06120;0.00248;0.00005;0.00000;-5.17749;0.00300;1.694483;1.21E-01;A-01-II;S;A-01-II;26.03.09
A-01-II;38.55421;0.00129;15.68825;0.00047;19.78045;0.00061;1.94907;0.00002;0.79311;0.00001;-1.68301;0.00110;9.30659;0.00079;6.36095;0.00586;5.26091;0.00504;0.00008;0.00000;-5.53018;0.00389;1.869934;9.06E-02; A01-II;S;A-01-II;21.01.09
A-03-1;36.5205;0.89100;15.14365;0.32700;17.84305;0.41200;2.08576;0.00568;0.86219;0.00371;-0.67137;0.29100;3.31089;0.20400;2.81158;0.48500;2.50688;0.43300;0.00004;0.00000;-0.86075;0.25500;1.682155;1.97E-01;A-03-;S;A-03-1;26.03.09
A-03-1;38.33763;0.00162;15.62176;0.00065;18.49022;0.00074;2.07337;0.00003;0.84484;0.00001;-1.69900;0.00118;2.90044;0.00104;6.08607;0.00327;5.10810;0.00406;0.00009;0.00000;-1.70703;0.00152;2.282975;1.42E-01; A03-1;S;A-03-1;21.01.09
A-03-1;38.34225;0.00193;15.62321;0.00078;18.49185;0.00098;2.07351;0.00002;0.84488;0.00001;-1.79965;0.00079;2.79348;0.00088;6.94263;0.00302;6.13912;0.00343;0.00005;0.00000;-1.55308;0.00080;1.52598;9.61E-02;A-03-I;S;A-03-1;26.03.09
A-06;38.32262;0.00098;15.62110;0.00040;18.52112;0.00044;2.06919;0.00002;0.84344;0.00001;-1.67484;0.00133;3.13453;0.00109;9.50543;0.00717;4.84484;0.00334;0.00008;0.00000;-1.87135;0.00191;2.142964;1.46E-01;A-06;S;A-06;21.01.09
A-06;38.34208;0.00138;15.62768;0.00050;18.52652;0.00049;2.06956;0.00003;0.84351;0.00001;-1.82659;0.00098;2.96247;0.00076;10.26281;0.00591;6.04695;0.00579;0.00005;0.00000;-1.62157;0.00099;1.88318;1.59E-01;A-06;S;A-06;26.03.09
A-06;38.34473;0.00126;15.62828;0.00049;18.52715;0.00055;2.06959;0.00002;0.84352;0.00001;-1.82099;0.00116;2.96649;0.00076;10.20734;0.00488;6.06345;0.00391;0.00004;0.00000;-1.62970;0.00118;2.405271;2.58E-01;A-06;S;A-06;26.03.09
A-105;38.50279;0.00192;15.67783;0.00076;19.82605;0.00081;1.94198;0.00004;0.79074;0.00001;-1.77291;0.00161;9.59374;0.00129;4.53182;0.00401;3.16488;0.00279;0.00003;0.00000;-5.41126;0.00479;1.220598;6.11E-01;A-105;S;A-105;21.04.09
A-105;38.50505;0.00219;15.67866;0.00084;19.82771;0.00101;1.94200;0.00004;0.79074;0.00002;-1.77773;0.00143;9.58756;0.00114;4.48898;0.00294;3.13675;0.00210;0.00004;0.00000;-5.39366;0.00412;0.3467723;5.41E-01;A-105;S;A-105;21.04.09
A-105;38.50986;0.00160;15.68051;0.00064;19.83005;0.00082;1.94199;0.00003;0.79073;0.00001;-1.76947;0.00141;9.59774;0.00130;4.58270;0.00592;3.20059;0.00419;0.00004;0.00000;-5.42397;0.00446;2.576569;4.07E-01;A-105;S;A-105;21.04.09
A-107;38.50244;0.00179;15.68006;0.00076;19.64880;0.00092;1.95949;0.00003;0.79802;0.00001;-1.78836;0.00129;8.64882;0.00114;4.61813;0.00554;4.16640;0.00500;0.00004;0.00000;-4.83456;0.00374;1.387903;1.25E-01;A-107;S;A-107;21.04.09
A-107;38.50389;0.00173;15.68060;0.00072;19.64950;0.00086;1.95954;0.00003;0.79803;0.00001;-1.80074;0.00125;8.63742;0.00168;4.68352;0.00219;4.22373;0.00211;0.00004;0.00000;-4.79633;0.00395;1.382368;2.69E-01;A-107;S;A-107;21.04.09
A-107;38.50597;0.00192;15.68123;0.00075;19.65051;0.00090;1.95953;0.00003;0.79802;0.00001;-1.80427;0.00110;8.63325;0.00129;4.63856;0.00328;4.18809;0.00321;0.00004;0.00000;-4.78454;0.00327;1.54365;1.27E-01;A-107;S;A-107;21.04.09
A-107;38.51429;0.00202;15.68471;0.00082;19.65378;0.00096;1.95958;0.00002;0.79805;0.00001;-1.80748;0.00106;8.62727;0.00105;4.67482;0.00198;4.22032;0.00174;0.00004;0.00000;-4.77266;0.00302;1.196373;3.04E-01;A-107;S;A-107;21.04.09
A-11,1;38.2921;0.00224;15.62561;0.00086;18.41879;0.00099;2.07900;0.00002;0.84837;0.00001;-1.83907;0.00134;2.48173;0.00118;5.30786;0.00303;3.28717;0.00316;0.00004;0.00000;-1.34891;0.00129;2.16527;2.14E-01;A-11,1;S;A-11,1;11.12.18
