Nanoparticle,NC,NH,NH/NC,D_nm,Shape,Ani,E,EA,dCC,dCCe,dCH,dCHe,tCCC,tCCCe,tCCH,tCCHe
1,5989,904,0.1509,4.2218,Cuboctahedron,1.105,-292645.3876,-3.391,1.543,0.015,1.116,0.003,109.22,3.04,111.6,1.94
2,5975,976,0.1633,4.2187,Truncated octahedron,1.099,-292862.4965,-1.3483,1.541,0.009,1.118,0.002,109.42,1.77,109.79,1.64
3,4608,780,0.1693,3.8853,Cuboctahedron,1.105,-225941.0094,-3.4553,1.543,0.017,1.116,0.005,109.17,3.31,111.83,2.53
4,4886,844,0.1727,3.958,Truncated octahedron,1.099,-239917.4882,-1.3515,1.542,0.009,1.118,0.003,109.4,1.96,109.92,1.73
5,3944,688,0.1744,3.6991,Cuboctahedron,1.105,-193633.9686,-3.4713,1.542,0.015,1.117,0.003,109.24,2.96,111.15,2
6,5149,904,0.1756,4.0243,Modified rhombic dodecahedron,1.0313,-252852.1695,-0.8459,1.543,0.019,1.114,0.003,109.4,2.62,110.2,2.11
7,5418,960,0.1772,4.0897,Small rhombicuboctahedron,1.0481,-266223.5802,-0.9329,1.543,0.015,1.115,0.003,109.45,2.06,109.69,1.87
8,5387,976,0.1812,4.0823,Modified truncated octahedron,1.0501,-264965.7078,-1.0071,1.542,0.011,1.116,0.003,109.48,1.56,109.36,1.52
9,5456,1024,0.1877,4.0988,Octahedron,1.1826,-268800.1768,-3.4328,1.54,0.003,1.119,0.002,109.52,0.3,108.96,0.13
10,4337,820,0.1891,3.8116,Small rhombicuboctahedron,1.0481,-213585.0078,-0.932,1.543,0.016,1.115,0.003,109.43,2.3,109.83,1.94
11,2983,564,0.1891,3.388,Cuboctahedron,1.105,-146835.4341,-3.5202,1.543,0.018,1.116,0.003,109.15,3.43,111.64,1.9
12,4363,828,0.1898,3.8188,Truncated octahedron,1.099,-215004.8056,-3.4598,1.541,0.007,1.119,0.002,109.47,1.34,109.37,1.21
13,4370,844,0.1931,3.8208,Modified truncated octahedron,1.0501,-215439.3658,-1.0125,1.542,0.012,1.116,0.003,109.47,1.73,109.43,1.59
14,5975,1156,0.1935,4.2187,Truncated octahedron,1.099,-294631.1055,-3.6448,1.543,0.009,1.11,0.015,109.51,0.69,109.26,0.76
15,5939,1152,0.194,4.2106,Rhombi-truncated cube,1.0346,-292830.0378,-1.0761,1.543,0.011,1.112,0.004,109.49,1.51,109.31,1.81
16,5838,1152,0.1973,4.1877,Rhombi-truncated octahedron,1.0833,-288116.6132,-3.5067,1.542,0.007,1.114,0.005,109.53,0.42,108.94,1.2
17,4495,900,0.2002,3.855,Octahedron,1.1826,-222005.0021,-3.4747,1.54,0.003,1.119,0.002,109.53,0.31,108.96,0.13
18,5387,1084,0.2012,4.0823,Modified truncated octahedron,1.0501,-266047.5124,-3.6029,1.542,0.009,1.112,0.01,109.52,0.58,109.07,1.05
19,3522,712,0.2022,3.5695,Truncated octahedron,1.099,-173979.8577,-3.4999,1.541,0.007,1.119,0.002,109.46,1.49,109.41,1.29
20,3392,688,0.2028,3.5275,Rhombi-truncated cube,1.0346,-167475.5486,-0.9288,1.543,0.018,1.114,0.003,109.4,2.6,110.02,2.01
21,4715,964,0.2045,3.9136,Modified rhombic dodecahedron,1.0313,-232992.8226,-3.5259,1.542,0.009,1.114,0.004,109.51,1.16,109.14,1.47
22,4363,900,0.2063,3.8188,Truncated octahedron,1.099,-215723.38,-3.5895,1.541,0.006,1.116,0.009,109.52,0.54,109.03,0.39
23,6107,1260,0.2063,4.2481,Rhombic dodecahedron,1.1053,-301907.5381,-3.5485,1.542,0.007,1.112,0.004,109.54,0.44,108.94,1.44
24,3481,720,0.2068,3.5564,Small rhombicuboctahedron,1.0481,-172062.7265,-1.0168,1.542,0.013,1.115,0.003,109.46,1.94,109.53,1.67
25,4886,1024,0.2096,3.958,Truncated octahedron,1.099,-241685.6458,-2.3774,1.543,0.01,1.109,0.016,109.51,0.75,109.31,0.81
26,4762,1006,0.2113,3.9259,Rhombi-truncated cube,1.0346,-235589.3781,-1.0994,1.543,0.012,1.111,0.005,109.49,1.56,109.35,1.8
27,5939,1260,0.2122,4.2106,Rhombi-truncated cube,1.0346,-293909.2772,-3.6567,1.543,0.009,1.109,0.009,109.53,0.596,109.07,1.5
28,5418,1152,0.2126,4.0897,Small rhombicuboctahedron,1.0481,-268128.4964,-3.6931,1.544,0.011,1.106,0.015,109.52,0.7,109.3,1.34
29,4757,1012,0.2127,3.9246,Rhombi-truncated octahedron,1.0833,-235478.1912,-3.5468,1.542,0.007,1.114,0.005,109.54,0.43,108.95,1.23
30,3654,784,0.2146,3.6111,Octahedron,1.1826,-180980.0673,-3.5158,1.54,0.003,1.119,0.002,109.53,0.32,108.97,0.14
31,3318,712,0.2146,3.5032,Modified truncated octahedron,1.0501,-164297.3608,-3.5414,1.541,0.01,1.117,0.003,109.5,1.35,109.23,1.2
32,3725,808,0.2169,3.6331,Modified rhombic dodecahedron,1.0313,-184477.4938,-1.0681,1.543,0.013,1.113,0.004,109.47,1.89,109.48,1.84
33,4370,952,0.2178,3.8208,Modified truncated octahedron,1.0501,-216520.9941,-3.6537,1.543,0.009,1.111,0.011,109.53,0.63,109.1,1.08
34,3741,824,0.2203,3.638,Modified rhombic dodecahedron,1.0313,-185389.4546,-1.0764,1.543,0.013,1.112,0.004,109.47,1.89,109.49,1.88
35,4921,1084,0.2203,3.9669,Rhombic dodecahedron,1.1053,-243944.4526,-3.5807,1.542,0.007,1.112,0.004,109.54,0.45,108.96,1.42
