﻿Dataset,Model,Fingerprint,DP,Label,X transform,Y transform,mean r2,se r2,mean mae,se mae
IDP,sfp,mfp,insert,rog,Yeo-Johnson,Yeo-Johnson,0.968409803,0.000912948,1.034462963,0.018477286
IDP,sfp,mfp,none,rog,None,None,0.34152501,0.121046285,6.22637558,0.548080994
IDP,sfp,mfp,scaled,rog,None,None,0.970084624,0.00190971,1.21997714,0.060641517
IDP,sfp,mordred,insert,rog,None,None,0.95123012,0.004590957,1.502041698,0.13484893
IDP,sfp,mordred,none,rog,None,None,-0.003280863,0.003072781,8.77182579,0.030646239
IDP,sfp,mordred,scaled,rog,None,None,0.964636541,0.001021667,1.308580995,0.030965851
IDP,sfp,ohe,insert,rog,Yeo-Johnson,Yeo-Johnson,0.968064682,0.001542249,1.051390127,0.006800917
IDP,sfp,ohe,none,rog,Yeo-Johnson,Yeo-Johnson,0.529608811,0.007113313,4.811541283,0.045074834
IDP,sfp,ohe,scaled,rog,None,None,0.972736198,0.001204858,1.124256849,0.045886258
IDP,sfp,sp,insert,rog,Yeo-Johnson,Yeo-Johnson,0.970819571,0.001730515,0.958522377,0.032836443
IDP,sfp,sp,none,rog,None,None,-0.002730349,0.003138519,8.975374222,0.058603426
IDP,sfp,sp,scaled,rog,None,None,0.969751323,0.001142952,1.129999399,0.038739855
IDP,sfp,esp,insert,rog,Yeo-Johnson,Yeo-Johnson,0.960272909,0.003990377,0.986605728,0.024068493
IDP,sfp,esp,none,rog,None,None,-0.000740745,0.001234365,8.878434181,0.047207606
IDP,sfp,esp,scaled,rog,None,None,0.971598961,0.0016597,1.121124029,0.06006019
IDP,sfp,mfp,insert,cv,Yeo-Johnson,Yeo-Johnson,0.866505789,0.008388335,2.105399961,0.049824335
IDP,sfp,mfp,none,cv,None,None,0.18404722,0.005916035,5.801697731,0.090833877
IDP,sfp,mfp,scaled,cv,Yeo-Johnson,Yeo-Johnson,0.882325849,0.008778314,2.024901457,0.038125267
IDP,sfp,mordred,insert,cv,None,None,0.829281494,0.017640147,2.43810606,0.106052945
IDP,sfp,mordred,none,cv,None,None,0.011852125,0.011962168,7.015795708,0.093645253
IDP,sfp,mordred,scaled,cv,None,None,0.75059996,0.031177967,4.419901371,0.774522818
IDP,sfp,ohe,insert,cv,Yeo-Johnson,Yeo-Johnson,0.871914894,0.003971162,2.037104648,0.066040474
IDP,sfp,ohe,none,cv,None,None,0.172741664,0.007750336,5.865544319,0.060355412
IDP,sfp,ohe,scaled,cv,Yeo-Johnson,Yeo-Johnson,0.871258214,0.005712029,2.067980472,0.026045071
IDP,sfp,sp,insert,cv,Yeo-Johnson,Yeo-Johnson,0.861858365,0.008805498,2.124577372,0.07349804
IDP,sfp,sp,none,cv,None,None,-0.024030603,0.002473658,7.298484802,0.101768765
IDP,sfp,sp,scaled,cv,Yeo-Johnson,Yeo-Johnson,0.853917599,0.007833044,2.222735214,0.043080921
IDP,sfp,esp,insert,cv,None,None,0.813174353,0.010441455,2.890219688,0.146231365
IDP,sfp,esp,scaled,cv,None,None,0.821429893,0.018031506,2.655728579,0.114546409
IDP,sfp,esp,none,cv,None,None,-0.031694722,0.002893681,7.335792542,0.083977939
IDP,sfp,mfp,insert,taus,None,None,0.750391028,0.046554249,332709.1875,24772.45029
IDP,sfp,mfp,none,taus,None,None,0.068381697,0.016091079,853480,31956.75851
IDP,sfp,mfp,scaled,taus,Yeo-Johnson,Yeo-Johnson,0.714145338,0.064159085,321694.8525,23552.21005
IDP,sfp,mordred,insert,taus,None,None,0.770086267,0.040593448,325223.875,17999.15407
IDP,sfp,mordred,none,taus,None,None,-0.0446779,0.006133566,1025728.813,28511.70972
IDP,sfp,mordred,scaled,taus,None,None,0.552821629,0.067839454,480391.0938,32806.02062
IDP,sfp,ohe,insert,taus,None,None,0.710054091,0.053551446,356742,14430.02971
IDP,sfp,ohe,none,taus,None,None,0.021448884,0.009067211,888632.3125,28948.55006
