﻿ID,CAS,B3LYP S1-T1 (eV),exp S1-T1 (eV),Reference
5,02/03/3988,0.577942433,0.28516,"J. Am. Chem. Soc., 1966, 88, 22, 5087–5097"
50,1122-91-4,0.501727392,0.23557,"J. Am. Chem. Soc., 1966, 88, 22, 5087–5097"
67,119-61-9,0.565987802,0.22,"Book: Moodern Molecular Photochemistry of Organic Molecules, page 306"
70,120-12-7,1.359615434,1.46133676,"J. Phys. Chem. A, 2000, 104, 24, 5747–5757"
95,129-00-0,1.417832487,1.24369086,"J. Phys. Chem. A, 2000, 104, 24, 5747–5757"
146,15086-94-9,0.840850939,0.434,"Trans. Faraday Soc., 1961,57, 1894-1904"
153,15905-32-5,0.095222407,0.35964,"Food Hydrocoll., 2004, 18, 4, 621-630"
190,191-07-1,0.58208383,0.529,"Photochem. Photobiol., 2008, 70, 10-34"
196,198-55-0,1.12356674,1.264419041,"J. Phys. Chem. A, 2000, 104, 24, 5747–5757"
209,217-59-4,0.770067409,0.684029973,"J. Phys. Chem. A, 2000, 104, 24, 5747–5757"
210,218-01-9,1.118533113,0.954,"Photochem. Photobiol., 2008, 70, 10-34"
333,486-25-9,0.566426448,0.52,"Book: Moodern Molecular Photochemistry of Organic Molecules, page 306"
338,492-22-8,0.725660282,0.2962,"Chem. Phys., 2000, 255, 2–3, 335-346"
344,50-32-8,1.198380291,1.244,"Photochem. Photobiol., 2008, 70, 10-34"
356,523-27-3,1.27786605,1.3,"Book: Moodern Molecular Photochemistry of Organic Molecules, page 306"
502,86-73-7,1.376497951,1.192,"Photochem. Photobiol., 2008, 70, 10-34"
520,90-47-1,0.468925503,0.40915,"Chem. Phys. Lett., 1996, 259, 5–6, 495-502"
524,91-20-3,1.753406728,1.3,"Book: Moodern Molecular Photochemistry of Organic Molecules, page 306"
527,92-24-0,1.221877657,1.347331765,"J. Phys. Chem. A, 2000, 104, 24, 5747–5757"
528,92-52-4,1.399609351,1.492,"Photochem. Photobiol., 2008, 70, 10-34"
566,1416881-52-1,0.009795252,0.083,"Nature,  2012, 492, 234"
