Region,Locale,Site,Area,Site,Sample_IGSN,Core_IGSN,Sample_Name,Polygon,Feature,Horizon,Upper_depth_cm,Lower_depth_cm,LOI_%,Nitrogen_wt%,Carbon_wt%,GWC_gH2O_gsoil,VWC_cm3H2O_cm3,Bulk_density_g_cm3,PSI,Soil_pH,Exchangeable_Fe_mmol_kg,Organic_Fe_mmol_kg,SRO_Fe_mmol_kg,Crystalline_Fe_mmol_kg,Magnetite_Fe_mmol_kg,Water_SRP_mmol_kg,Dithionite_SRP_mmol_kg,Base_SRP_mmol_kg,Water_P_mmol_kg,Dithionite_P_mmol_kg,Base_P_mmol_kg,HumicAcid_P_mmol_kg,Acid_P_mmol_kg,Organic_P_mmol_kg,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006D,IEEMH000A,BEO_LCR1-O,Low-centered,Ridge,Organic,0,8,93.82,1.63,42.71,4.94,0.15,0.03,100.79,4.07,6.8,260,115,8.7,bdl,2.07,4.50,9.19,1.10,bdl,9.85,0.63,0.19,1.29,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006E,IEEMH000A,BEO_LCR1-M,Low-centered,Ridge,Mineral,8,19,33.50,0.80,14.53,0.84,0.44,0.53,36.64,4.11,bdl,59,84,17.4,19.4,0.03,0.81,1.39,bdl,bdl,2.25,0.84,5.13,1.71,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006F,IEEMH000B,BEO_LCR2-O,Low-centered,Ridge,Organic,0,7,89.01,2.03,43.2,3.67,0.10,0.03,77.44,4.06,14.3,319,182,11.1,0.6,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006G,IEEMH000B,BEO_LCR2-M,Low-centered,Ridge,Mineral,7,21,35.58,1.00,18.05,1.04,0.38,0.37,42.74,4.12,0.9,86,46,7.2,4.3,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006H,IEEMH000C,BEO_LCR3-O,Low-centered,Ridge,Organic,0,8,86.08,1.74,41.65,3.34,0.11,0.03,61.90,4.04,8.9,265,480,18.1,bdl,0.37,4.33,6.75,bdl,4.80,5.97,1.43,0.01,1.43,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006I,IEEMH000C,BEO_LCR3-M,Low-centered,Ridge,Mineral,8,19,29.05,0.79,16.62,0.88,0.37,0.42,34.61,4.15,4.1,63,58,8.0,5.7,0.02,0.35,1.12,bdl,bdl,2.22,0.95,4.91,2.08,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006J,IEEMH000D,BEO_LCT1-O,Low-centered,Trough,Organic,0,12,82.92,1.82,40.64,9.16,0.33,0.04,143.06,5.09,164.1,141,105,15.0,bdl,0.65,6.68,8.76,1.08,bdl,11.98,0.49,1.31,4.15,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006K,IEEMH000D,BEO_LCT1-M,Low-centered,Trough,Mineral,12,20,19.67,0.59,9.64,0.60,0.52,0.87,45.30,4.95,46.3,16,48,18.4,14.2,0.03,0.30,1.01,bdl,bdl,2.80,1.09,4.20,2.90,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006L,IEEMH000E,BEO_LCT2-O,Low-centered,Trough,Organic,0,12,62.90,1.79,33.65,6.55,0.49,0.07,62.18,4.63,184.6,154,58,12.6,2.2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006M,IEEMH000E,BEO_LCT2-M,Low-centered,Trough,Mineral,12,20,21.58,0.61,11.48,0.86,0.62,0.72,24.84,4.71,90.3,27,22,10.1,8.1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006N,IEEMH000F,BEO_LCT3-O,Low-centered,Trough,Organic,0,12,24.40,0.79,14.8,1.76,0.90,0.51,53.28,4.98,61.4,45,34,17.6,12.7,0.15,0.87,2.70,0.22,bdl,3.94,1.13,1.81,2.45,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH006O,IEEMH000F,BEO_LCT3-M,Low-centered,Trough,Mineral,12,21,40.70,1.00,20.31,2.18,0.63,0.29,55.75,4.90,72.2,23,34,10.2,bdl,0.04,0.53,1.03,0.04,bdl,3.82,0.86,2.68,3.65,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH0007,IEEMH0007,BEO_LCC1-O,Low-centered,Center,Organic,0,13,86.77,2.34,44.8,4.90,0.12,0.02,63.33,4.04,16.2,95,57,4.1,bdl,0.64,3.78,6.84,0.70,bdl,8.97,0.72,0.16,2.90,,,,,,,,,,,
North Slope,Barrow,Site 1,Area A,Barrow Environmental Observatory,IEEMH0008,IEEMH0008,BEO_LCC2-O,Low-centered,Center,Organic,0,12,28.30,0.93,15.99,1.19,0.54,0.45,44.63,4.46,62.7,28,29,12.4,13.0,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,,,,,,,,,,,
