base type,partner type,Ninteractions,%T,%I,%G,%S,%R,se(%T),se(%I),se(%G),se(%S),se(%R)
Br[C],Br[C],1055,18.6,36.1,13.1,30.0,2.2,1.2,1.5,1.0,1.4,0.4
Br[C],C[unsat],653,17.6,23.7,19.9,38.0,0.8,1.5,1.7,1.6,1.9,0.3
Br[C],H[C],4462,27.3,20.6,14.7,36.8,0.5,0.7,0.6,0.5,0.7,0.1
C[C6H5],Br[C],701,23.0,25.1,12.6,38.7,0.7,1.6,1.6,1.3,1.8,0.3
C[C6H5],C[C6H5],16801,23.4,44.3,9.9,20.2,2.2,0.3,0.4,0.2,0.3,0.1
C[C6H5],C[carbonyl],1643,23.0,28.4,16.4,30.8,1.3,1.0,1.1,0.9,1.1,0.3
C[C6H5],C[methyl],2576,28.8,20.3,12.8,37.3,0.9,0.9,0.8,0.7,1.0,0.2
C[C6H5],C[sat],1112,27.8,23.6,12.0,36.2,0.5,1.3,1.3,1.0,1.4,0.2
C[C6H5],C[unsat],9354,23.7,32.6,16.5,26.3,0.8,0.4,0.5,0.4,0.5,0.1
C[C6H5],Cl[C],1051,26.3,27.3,15.9,30.2,0.4,1.4,1.4,1.1,1.4,0.2
C[C6H5],H[C],146694,24.1,22.0,14.4,38.8,0.8,0.1,0.1,0.1,0.1,0.0
C[C6H5],H[polar],1379,21.0,31.8,14.9,30.5,1.8,1.1,1.3,1.0,1.2,0.4
C[C6H5],N[acc],673,25.7,30.3,18.1,25.3,0.6,1.7,1.8,1.5,1.7,0.3
C[C6H5],O[=X],831,26.2,23.6,16.7,33.0,0.5,1.5,1.5,1.3,1.6,0.2
C[C6H5],O[carbonyl],1980,24.8,24.3,16.0,33.8,1.0,1.0,1.0,0.8,1.1,0.2
C[carbonyl],Br[C],758,22.4,22.3,10.8,43.9,0.5,1.5,1.5,1.1,1.8,0.3
C[carbonyl],C[C6H5],2696,24.1,26.1,15.0,33.9,0.9,0.8,0.8,0.7,0.9,0.2
C[carbonyl],C[carbonyl],2456,11.8,61.2,6.1,13.1,7.8,0.7,1.0,0.5,0.7,0.5
C[carbonyl],C[methyl],2135,28.3,19.5,10.5,41.1,0.6,1.0,0.9,0.7,1.1,0.2
C[carbonyl],C[sat],781,25.2,20.5,12.0,41.6,0.6,1.6,1.4,1.2,1.8,0.3
C[carbonyl],C[unsat],12462,22.5,45.4,13.6,17.2,1.4,0.4,0.4,0.3,0.3,0.1
C[carbonyl],Cl[C],1174,24.4,32.6,15.4,26.7,0.8,1.3,1.4,1.1,1.3,0.3
C[carbonyl],H[C],40820,24.8,21.5,13.0,39.9,0.9,0.2,0.2,0.2,0.2,0.0
C[carbonyl],N[acc],1065,22.8,31.4,17.3,27.0,1.5,1.3,1.4,1.2,1.4,0.4
C[carbonyl],O[=X],1801,25.7,27.2,14.9,31.6,0.6,1.0,1.0,0.8,1.1,0.2
C[carbonyl],O[carbonyl],10207,17.0,31.5,12.0,38.3,1.2,0.4,0.5,0.3,0.5,0.1
C[carbonyl],O[ether],616,29.1,15.4,10.6,43.5,1.5,1.8,1.5,1.2,2.0,0.5
C[carbonyl],O[hydroxyl],918,26.7,21.9,12.0,38.6,0.9,1.5,1.4,1.1,1.6,0.3
C[carbonyl],O[conj],1574,18.1,30.2,11.2,38.9,1.5,1.0,1.2,0.8,1.2,0.3
C[methyl],Br[C],983,30.4,15.2,14.4,39.1,0.9,1.5,1.1,1.1,1.6,0.3
C[methyl],C[C6H5],4316,27.2,19.1,13.3,39.4,0.9,0.7,0.6,0.5,0.7,0.1
C[methyl],C[carbonyl],2024,26.3,22.9,11.2,38.7,0.9,1.0,0.9,0.7,1.1,0.2
C[methyl],C[methyl],9369,21.7,33.8,10.8,29.8,3.8,0.4,0.5,0.3,0.5,0.2
C[methyl],C[sat],1788,31.8,11.8,9.8,46.2,0.3,1.1,0.8,0.7,1.2,0.1
C[methyl],C[unsat],16782,23.0,28.6,15.9,31.7,0.8,0.3,0.3,0.3,0.4,0.1
C[methyl],Cl[C],1703,28.0,22.4,18.0,31.3,0.3,1.1,1.0,0.9,1.1,0.1
C[methyl],F[CF3],728,24.6,23.2,18.8,33.1,0.3,1.6,1.6,1.4,1.7,0.2
C[methyl],F[CnotCF3],582,32.3,23.0,15.8,28.2,0.7,1.9,1.7,1.5,1.9,0.3
C[methyl],H[C],109548,27.2,20.9,13.0,38.0,0.9,0.1,0.1,0.1,0.1,0.0
C[methyl],H[polar],1428,24.8,18.1,13.7,42.3,1.1,1.1,1.0,0.9,1.3,0.3
C[methyl],N[acc],1733,25.7,25.9,17.2,30.1,1.0,1.1,1.1,0.9,1.1,0.2
C[methyl],O[=X],3260,26.6,22.9,16.9,33.2,0.4,0.8,0.7,0.7,0.8,0.1
C[methyl],O[anisole],1124,21.4,26.6,17.0,34.0,1.1,1.2,1.3,1.1,1.4,0.3
C[methyl],O[carbonyl],8257,26.6,18.9,13.2,40.7,0.6,0.5,0.4,0.4,0.5,0.1
C[methyl],O[ether],911,31.3,9.8,7.1,50.7,1.1,1.5,1.0,0.9,1.7,0.3
C[methyl],O[hydroxyl],1124,30.8,15.4,12.5,40.7,0.7,1.4,1.1,1.0,1.5,0.3
