Alcohol,N_C,N_Bran,P_OH,BP / �C
Methanol,1,0,1,65
Ethanol,2,0,1,78
1-Propanol,3,0,1,97
2-Propanol,3,1,2,82
1-Butanol,4,0,1,118
2-Butanol,4,1,2,100
2-Methyl-1-Propanol,4,1,1,108
2-Methyl-2-Propanol,4,2,3,83
1-Pentanol,5,0,1,138
2-Methyl-1-butanol,5,1,1,129
2-Methylbutan-2-ol,5,2,3,102
3-Methyl-1-butanol,5,1,1,131
3-Methyl-2-butanol,5,2,2,112
"2,2-Dimethyl-1-propanol",5,2,1,113
2-Pentanol,5,1,2,119
3-Pentanol,5,1,2,116
1-Hexanol,6,0,1,157
2-Hexanol,6,1,2,140
3-Hexanol,6,1,2,135
2-Methyl-1-pentanol,6,1,1,148
3-Methyl-1-pentanol,6,1,1,152
4-Methyl-1-pentanol,6,1,1,151
2-Methyl-2-pentanol,6,2,3,121
3-Methyl-2-pentanol,6,2,2,134
4-Methyl-2-pentanol,6,2,2,131
2-Methyl-3-pentanol,6,2,2,126
3-Methyl-3-pentanol,6,2,3,122
"2,2-Dimethyl-1-butanol",6,2,1,137
"2,3-Dimethyl-1-butanol",6,2,1,145
"3,3-Dimethyl-1-butanol",6,2,1,143
"2,3-Dimethyl-1-butanol",6,2,1,119
"3,3-Dimethyl-1-butanol",6,2,1,120
2-Ethyl-1-butanol,6,1,1,148
1-Heptanol,7,0,1,176
2-Heptanol,7,1,2,160
3-Heptanol,7,1,2,156
4-Heptanol,7,1,2,156
1-Octanol,8,0,1,194
2-Octanol,8,1,2,180
3-Octanol,8,1,2,175
4-Octanol,8,1,2,175
2-Ethyl1-hexanol,8,1,1,185
1-Nonanol,9,0,1,214
2-Nonanol,9,1,2,198
3-Nonanol,9,1,2,193
4-Nonanol,9,1,2,194
1-Decanol,10,0,1,233
2-Decanol,10,1,2,211
3-Decanol,10,1,2,213
4-Decanol,10,1,2,211
