File F1: Data for the 323 hydration sites in comma-separated values (CSV) file format.,,,,,,,,,,,
Hydration site,Category,# AA,# WAT,HS occupancy,Nearest atom (cryst),Eint(cryst) [kcal/mol],d(cryst) [Å],Nearest atom (opt),Eint(opt) [kcal/mol],d(opt) [Å],Δx [Å]
Ala_H_NA_HS1,Ala_H_NA,21737,12953,0.38,O,-4.1638,2.8368,O,-4.1659,2.8358,0
Ala_H_NA_HS2,Ala_H_NA,21737,12953,0.12,N,-3.689,2.8743,N,-3.8238,2.9289,0.15
Ala_E_NA_HS1,Ala_E_NA,8532,3542,0.09,N,-3.5171,2.9336,N,-3.5348,2.9457,0.11
Ala_E_NA_HS2,Ala_E_NA,8532,3542,0.06,O,-3.6238,2.7583,O,-3.8828,2.8255,0.42
Ala_E_NA_HS3,Ala_E_NA,8532,3542,0.05,O,-2.6855,2.7875,O,-2.7928,2.8551,0.07
Arg_H_g-_HS1,Arg_H_g-,569,1505,0.39,O,-4.3681,2.81,O,-4.443,2.783,0.06
Arg_H_g-_HS2,Arg_H_g-,569,1505,0.38,NH2,-3.4663,2.7443,NH2,-3.8558,2.8749,0.13
Arg_H_g-_HS3,Arg_H_g-,569,1505,0.35,NH1,-4.6011,2.6426,NH1,-5.6511,2.8063,0.18
Arg_H_g-_HS4,Arg_H_g-,569,1505,0.27,NE,-4.9659,2.9403,NE,-6.927,2.8767,1.02
Arg_H_g-_HS5,Arg_H_g-,569,1505,0.25,NH1,-5.0732,2.8018,NH1,-5.0739,2.8038,0.01
Arg_H_g+_HS1,Arg_H_g+,22,53,0.33,NH1,-4.7995,2.8789,NH1,-4.8377,2.8495,0.04
Arg_H_g+_HS2,Arg_H_g+,22,53,0.33,NH1,-4.9222,2.9723,NH1,-6.2323,2.8624,0.49
Arg_H_g+_HS3,Arg_H_g+,22,53,0.16,NE,-4.0013,2.823,NE,-6.2544,2.8633,1.54
Arg_H_g+_HS4,Arg_H_g+,22,53,0.14,NH2,-3.9344,3.0811,NE,-6.3817,2.873,1.07
Arg_H_g+_HS5,Arg_H_g+,22,53,0.13,O,-3.8541,2.6692,O,-4.3654,2.8072,0.44
Arg_H_t_HS1,Arg_H_t,167,323,0.52,O,-4.4767,2.7792,O,-4.6237,2.7488,0.16
Arg_H_t_HS2,Arg_H_t,167,323,0.45,NH1,-4.3073,3.006,NH1,-4.8233,2.8476,0.16
Arg_H_t_HS3,Arg_H_t,167,323,0.14,NE,-3.4752,2.6251,NE,-6.4475,2.8616,1.29
Arg_H_t_HS4,Arg_H_t,167,323,0.13,NH1,-5.4089,3.0433,NH1,-6.3895,2.8658,0.3
Arg_H_t_HS5,Arg_H_t,167,323,0.11,O,-3.5384,2.8885,O,-3.7457,2.7753,0.16
Arg_E_g-_HS1,Arg_E_g-,157,233,0.2,NH2,-5.0622,2.9089,NH2,-5.2981,2.8243,0.13
Arg_E_g-_HS2,Arg_E_g-,157,233,0.19,NE,-4.1707,2.7185,NE,-4.5871,2.8318,0.12
Arg_E_g+_HS1,Arg_E_g+,78,128,0.33,NH1,-3.8967,3.1841,NH1,-7.05,2.9649,1.15
Arg_E_g+_HS2,Arg_E_g+,78,128,0.24,NE,-3,2.6431,NE,-5.1047,2.8336,0.89
Arg_E_g+_HS3,Arg_E_g+,78,128,0.17,NH2,-1.7517,2.5351,NH2,-4.717,2.8444,0.33
Arg_E_g+_HS4,Arg_E_g+,78,128,0.16,NH1,-4.2155,2.9238,NH1,-6.6571,2.8779,1.44
Arg_E_g+_HS5,Arg_E_g+,78,128,0.12,NH2,-4.1849,2.7827,NH2,-4.3383,2.8541,0.13
Arg_E_t_HS1,Arg_E_t,107,229,0.25,NE,-3.6541,2.7036,NE,-4.7833,2.8554,0.45
Arg_E_t_HS2,Arg_E_t,107,229,0.22,NH1,-2.9493,3.2055,NH1,-4.4868,2.856,0.36
Arg_E_t_HS3,Arg_E_t,107,229,0.14,NH2,-4.6771,2.9082,NH2,-4.8594,2.82,0.11
Arg_E_t_HS4,Arg_E_t,107,229,0.13,NH1,-4.2412,3.0161,NH1,-5.1637,2.8219,0.56
Arg_E_t_HS5,Arg_E_t,107,229,0.11,O,-2.6041,3.0106,O,-3.2823,2.829,0.31
Asn_H_g-_HS1,Asn_H_g-,3661,8385,0.47,ND2,-3.5227,2.8804,ND2,-3.5476,2.9347,0.39
Asn_H_g-_HS2,Asn_H_g-,3661,8385,0.38,O,-4.1516,2.7957,O,-4.2859,2.7774,0.05
Asn_H_g-_HS3,Asn_H_g-,3661,8385,0.31,ND2,-2.8085,2.8341,ND2,-3.03,2.9575,0.13
Asn_H_g-_HS4,Asn_H_g-,3661,8385,0.2,OD1,-3.234,2.7266,OD1,-3.3601,2.8099,0.11
Asn_H_g-_HS5,Asn_H_g-,3661,8385,0.19,OD1,-2.9728,2.5909,OD1,-3.7859,2.7956,0.21
Asn_H_g-_HS6,Asn_H_g-,3661,8385,0.15,OD1,-3.6904,2.6909,OD1,-4.2195,2.7835,0.53
Asn_H_g+_HS1,Asn_H_g+,134,245,0.29,N,-3.4649,2.8867,N,-3.3113,3.0012,0.34
Asn_H_g+_HS2,Asn_H_g+,134,245,0.22,ND2,-3.1828,2.9295,ND2,-3.1837,2.9618,0.05
Asn_H_g+_HS3,Asn_H_g+,134,245,0.21,O,-4.7028,2.7947,O,-4.7034,2.7838,0.02
Asn_H_g+_HS4,Asn_H_g+,134,245,0.19,OD1,-3.1744,2.6489,OD1,-3.7801,2.819,0.19
