,formula,ID,A_atom,B_atom,unrelaxed,relaxed,lattice_parameter_unchanged,lattice_grew_over_2_percent,excluded_from_lattice_parameter_dataset,excluded_from_formation_energy_dataset_(prior_exclusion_or_lack_of_converged_energy_calc)
0,Ac2O3,692323,Ac,Ac,5.124096,4.705369,False,False,False,False
1,AcAgO3,351356,Ac,Ag,4.851243,4.123406,False,False,False,False
2,AcAgO3,352371,Ag,Ac,4.851243,4.502205,False,False,False,False
3,AcAlO3,350231,Ac,Al,4.844849,3.858296,False,False,False,False
4,AcAlO3,352192,Al,Ac,4.844849,4.552232,False,False,False,False
5,AcAsO3,350391,Ac,As,4.913889,4.126964,False,False,False,False
6,AcAsO3,352315,As,Ac,4.913889,4.574682,False,False,False,False
7,AcAuO3,350750,Ac,Au,4.8499,4.181841,False,False,False,False
8,AcAuO3,351798,Au,Ac,4.8499,4.50546,False,False,False,False
9,AcBeO3,350757,Be,Ac,4.720787,4.524136,False,False,False,False
10,AcBeO3,353490,Ac,Be,4.720787,3.760912,False,False,False,False
11,AcBiO3,353590,Bi,Ac,5.09798,4.655157,False,False,False,False
12,AcBiO3,354744,Ac,Bi,5.09798,4.461313,False,False,False,False
13,AcBO3,350820,B,Ac,4.714538,4.488354,False,False,False,False
14,AcBO3,354721,Ac,B,4.714538,3.69318,False,False,False,False
15,AcCdO3,352967,Ac,Cd,4.913075,4.186923,False,False,False,False
16,AcCdO3,353867,Cd,Ac,4.913075,4.571171,False,False,False,False
17,AcCeO3,353412,Ce,Ac,5.084902,4.671151,False,False,False,False
18,AcCeO3,353991,Ac,Ce,5.084902,4.581057,False,False,False,False
19,AcCoO3,350267,Co,Ac,4.764579,4.539787,False,False,False,False
20,AcCoO3,351226,Ac,Co,4.764579,3.876344,False,False,False,False
21,AcCrO3,350893,Ac,Cr,4.779658,3.957243,False,False,False,False
22,AcCrO3,352898,Cr,Ac,4.779658,4.53356,False,False,False,False
23,AcCuO3,351412,Cu,Ac,4.775294,4.482774,False,False,False,False
24,AcCuO3,353542,Ac,Cu,4.775294,3.902513,False,False,False,False
25,AcDyO3,351193,Dy,Ac,5.048459,4.65885,False,False,False,False
26,AcDyO3,354304,Ac,Dy,5.048459,4.333278,False,False,False,False
27,AcErO3,352250,Ac,Er,5.036341,4.292573,False,False,False,False
28,AcErO3,353512,Er,Ac,5.036341,4.654586,False,False,False,False
29,AcEuO3,350552,Ac,Eu,5.25641,4.334642,False,False,False,False
30,AcEuO3,354623,Eu,Ac,5.25641,4.596819,False,False,False,False
31,AcFeO3,350871,Fe,Ac,4.775297,4.543918,False,False,False,False
32,AcFeO3,353168,Ac,Fe,4.775297,3.976573,False,False,False,False
33,AcGaO3,351261,Ac,Ga,4.886982,3.949293,False,False,False,False
34,AcGaO3,353728,Ga,Ac,4.886982,4.53212,False,False,False,False
35,AcGdO3,351167,Gd,Ac,5.068178,4.6632,False,False,False,False
36,AcGdO3,355092,Ac,Gd,5.068178,4.38052,False,False,False,False
37,AcGeO3,353278,Ac,Ge,4.929314,4.054808,False,False,False,False
38,AcGeO3,354868,Ge,Ac,4.929314,4.595521,False,False,False,False
39,AcHfO3,351479,Hf,Ac,4.923929,4.621942,False,False,False,False
40,AcHfO3,353955,Ac,Hf,4.923929,4.149205,False,False,False,False
41,AcHgO3,350223,Ac,Hg,4.955932,4.266816,False,False,False,False
42,AcHgO3,350856,Hg,Ac,4.955932,4.56806,False,False,False,False
43,AcHoO3,350538,Ho,Ac,5.042957,4.655635,False,False,False,False
44,AcHoO3,354472,Ac,Ho,5.042957,4.311551,False,False,False,False
45,AcInO3,350665,Ac,In,4.975798,4.186115,False,False,False,False
46,AcInO3,354864,In,Ac,4.975798,4.587201,False,False,False,False
47,AcIrO3,349975,Ir,Ac,4.809698,4.544969,False,False,False,False
48,AcIrO3,353719,Ac,Ir,4.809698,4.053784,False,False,False,False
49,AcLaO3,354179,La,Ac,5.12541,4.686686,False,False,False,False
50,AcLaO3,354430,Ac,La,5.12541,4.561811,False,False,False,False
51,AcLuO3,351959,Lu,Ac,5.02173,4.646245,False,False,False,False
52,AcLuO3,354727,Ac,Lu,5.02173,4.234036,False,False,False,False
53,AcMgO3,350768,Ac,Mg,4.937,3.969512,False,False,False,False
54,AcMgO3,352633,Mg,Ac,4.937,4.580122,False,False,False,False
55,AcMnO3,353436,Ac,Mn,4.782368,3.970968,False,False,False,False
56,AcMnO3,353971,Mn,Ac,4.782368,4.574319,False,False,False,False
57,AcMoO3,352680,Mo,Ac,4.830399,4.567651,False,False,False,False
58,AcMoO3,354983,Ac,Mo,4.830399,4.053805,False,False,False,False
59,AcNbO3,354220,Nb,Ac,4.864578,4.604585,False,False,False,False
60,AcNbO3,355303,Ac,Nb,4.864578,4.113618,False,False,False,False
61,AcNdO3,351703,Ac,Nd,5.082522,4.502784,False,False,False,False
62,AcNdO3,354798,Nd,Ac,5.082522,4.676288,False,False,False,False
63,AcNiO3,354495,Ac,Ni,4.762977,3.892708,False,False,False,False
64,AcNiO3,354841,Ni,Ac,4.762977,4.577977,False,False,False,True
65,AcNpO3,352573,Ac,Np,4.882014,4.496767,False,False,False,False
66,AcNpO3,354587,Np,Ac,4.882014,4.67068,False,False,False,False
67,AcOsO3,352670,Os,Ac,4.807144,4.595023,False,False,False,False
68,AcOsO3,353152,Ac,Os,4.807144,4.035548,False,False,False,False
69,AcPaO3,350989,Ac,Pa,4.960659,4.523907,False,False,False,False
70,AcPaO3,353031,Pa,Ac,4.960659,4.677809,False,False,False,False
