,chemical_formula,ID,initial_A_atom,initial_B_atom,Formation_Energy,OQMD_structure_prototype,CNN_prediction,Split,Predicted_CGCNN,CNN_adjusted_prediction,final_structure_A_atom,final_structure_B_atom,a,b,c,alpha,beta,gamma,lattice_type,classified_structure,stability_rank_among_same_chemistry_polymorphs,CNN_predicted_stability_rank_among_same_chemistry_polymorphs
0,AcAgO3,681608,Ac,Ag,-1.9570698659999999,OrthoPerovskite_GdFeO3,-1.9663408,train,-1.980115532875061,-1.9295864467614816,Ac,Ag,5.77939,6.077382,8.248225999999999,90.0,90.0,90.0,orthorhombic,orthorhombic,0,1
1,AcAgO3,681609,Ag,Ac,-1.6742013690000002,OrthoPerovskite_GdFeO3,-1.8435313999999998,train,-1.7751158475875854,-1.7999927163956726,,,6.008001,6.2245040000000005,8.526278999999999,90.0,90.0,90.0,orthorhombic,other,4,4
2,AcAlO3,681395,Al,Ac,-3.3042231810000002,OrthoPerovskite_GdFeO3,-3.2493606,train,-3.3090314865112305,-3.2834838032764897,,,5.553216,5.619502,9.501073,90.0,90.0,90.0,orthorhombic,other,3,3
3,AcAsO3,681430,Ac,As,-2.398331195,OrthoPerovskite_GdFeO3,-2.4575133,train,-2.4232492446899414,-2.4478926719209593,Ac,As,5.779735,6.012188,8.262397,90.0,90.0,90.0,orthorhombic,orthorhombic,1,2
4,AcAsO3,681431,As,Ac,-2.622379071,OrthoPerovskite_GdFeO3,-2.6202332999999998,train,-2.3370306491851807,-2.619601774034677,,,5.879193,6.526741,8.652577,90.0,90.0,90.0,orthorhombic,other,0,0
5,AcAuO3,681507,Ac,Au,-2.005544344,OrthoPerovskite_GdFeO3,-2.0383259999999996,train,-1.9680960178375244,-2.005548307979994,Ac,Au,5.8986730000000005,6.749967999999999,7.630299000000001,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
6,AcAuO3,681508,Au,Ac,-1.695059226,OrthoPerovskite_GdFeO3,-1.7839509999999998,train,-1.6877446174621582,-1.7371209305821513,,,6.075238,6.366855999999999,8.494691,90.0,90.0,90.0,orthorhombic,other,4,3
7,AcBeO3,682060,Be,Ac,-2.734156335,OrthoPerovskite_GdFeO3,-2.692582,test,-2.5427112579345703,-2.6959472159969113,,,5.498944,5.911919,8.856685,90.0,90.0,90.0,orthorhombic,other,1,2
8,AcBiO3,693552,Ac,Bi,-2.5003153769999997,OrthoPerovskite_GdFeO3,-2.5407495,test,-2.275493860244751,-2.5357270694465113,Ac,Bi,6.09025,6.414658,8.796072,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
9,AcCdO3,681954,Ac,Cd,-2.223747964,OrthoPerovskite_GdFeO3,-2.4379977999999998,test,-2.27340030670166,-2.427299081813411,Ac,Cd,5.8403540000000005,6.198963,8.338094,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
10,AcCdO3,681955,Cd,Ac,-2.105641426,OrthoPerovskite_GdFeO3,-2.173926,test,-2.1028523445129395,-2.148639226408093,,,6.085392,6.169014,8.756076,90.0,90.0,90.0,orthorhombic,other,2,3
11,AcCoO3,681582,Co,Ac,-2.230268349,OrthoPerovskite_GdFeO3,-2.216297,train,-2.3617451190948486,-2.1933509174458288,,,5.750367,5.900919999999999,8.479583,90.0,90.0,90.0,orthorhombic,other,4,4
12,AcCrO3,681527,Cr,Ac,-2.7490327530000003,OrthoPerovskite_GdFeO3,-2.7421765,train,-2.8618559837341313,-2.7482814531206747,,,5.847586,5.928833999999999,8.735333,90.0,90.0,90.0,orthorhombic,other,5,5
13,AcCrO3,681528,Ac,Cr,-3.1378952,OrthoPerovskite_GdFeO3,-3.1327274,train,-2.9255857467651367,-3.160407463252831,Ac,Cr,5.594069999999999,5.638902,7.925274000000001,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
14,AcCuO3,682068,Ac,Cu,-2.2409772119999998,OrthoPerovskite_GdFeO3,-2.2515984,test,-2.3129892349243164,-2.2306024642584963,Ac,Cu,3.90229974,3.90229953,3.9046705000000004,90.0,90.0,90.19595267,cubic,cubic,0,0
15,AcCuO3,682069,Cu,Ac,-1.926233382,OrthoPerovskite_GdFeO3,-1.9202158,test,-2.225793838500977,-1.8809133743979416,,,5.832079,5.885701,8.501113,90.0,90.0,90.0,orthorhombic,other,5,5
16,AcDyO3,693092,Ac,Dy,-3.7124336319999998,OrthoPerovskite_GdFeO3,-3.548239,train,-3.662245512008667,-3.598873071376199,Ac,Dy,5.98884,6.175955,8.594934,90.0,90.0,90.0,orthorhombic,orthorhombic,0,0
17,AcErO3,681800,Ac,Er,-3.7477513339999997,OrthoPerovskite_GdFeO3,-3.4034312000000004,train,-3.740372896194458,-3.4460656886508865,Ac,Er,5.959843,6.122967,8.521027,90.0,90.0,90.0,orthorhombic,orthorhombic,0,4
