amine_abbreviation,mw,polar_surface_area,3D_surface_area,van_der_Waals_volume,max_proj_d,max_proj_A,min_proj_d,min_proj_A,pKa1,pKa2,pKa3,pKa4,min_pKa,max_N-H_bonds,integrated?
pip,86.14,33.22,171.07,92.83,7.3,32.73,6.54,23.41,9.56,5.18,?,?,5.18,4,0
1-mpip,100.16,21.05,207.33,110.51,8.2,39.29,7.14,25.47,9.46,5.13,?,?,5.13,3,0
2-mpip,100.16,33.22,200.86,109.82,8.34,38.66,6.54,25.35,9.65,5.3,?,?,5.3,4,0
"1,4-dmpip",114.19,8.88,243.12,128.23,9.4,45.64,7.02,25.57,8.87,3.11,?,?,3.11,2,0
"2,5-dmpip",114.19,33.22,230.25,126.92,9.5,45.55,6.68,24.91,9.75,5.41,?,?,5.41,4,0
"2,6-dmpip",114.19,33.22,230.43,126.9,9.2,44.31,7.68,28.26,9.76,5.43,?,?,5.43,4,0
aep,129.2,48.69,256.87,139.52,10.6,49.32,7.28,27.41,9.68,8.9,3.11,?,3.11,6,0
bapp,200.32,64.16,403.12,220.26,15.26,71.38,7.96,36.59,10.48,9.88,7.55,1.75,1.75,8,0
1-2-aep,114.19,32.08,235.56,126.52,9.22,41.48,6.46,26.94,9.97,7.16,?,?,7.16,4,0
1-2-aepip,128.22,32.08,264,144.03,9.78,47.09,6.94,29.53,9.82,7.09,?,?,7.09,4,0
dabco,112.17,8.88,214,117.71,7.18,34.61,6.88,28.25,10.16,5.25,?,?,5.25,2,0
en,60.1,55.28,131.22,69.02,7.62,27.46,5.3,17.09,9.69,6.98,?,?,6.98,6,1
N-meda,74.12,44.25,166.15,86.53,8.98,32.35,5.22,18.49,10.08,7.09,?,?,7.09,5,1
dmed,88.15,33.22,200.79,104.03,10.3,39.28,5.28,17.34,9.85,6.9,?,?,6.9,4,1
"N,N-dmed",88.15,32.08,202.37,104.33,8.58,36.09,6.64,24.56,9.61,6.9,?,?,6.9,4,0
tmed,116.2,8.88,273.42,139.6,9.34,44.38,7.02,29.35,9.41,5.34,?,?,5.34,2,0
deta,103.17,71.89,216.03,115.36,11.22,43.63,6.14,21.43,9.93,8.84,5.34,?,5.37,8,1
teta,146.23,88.5,300.65,161.87,15.06,59.59,6.1,22.39,9.77,9.16,6.8,4.05,4.05,10,1
Bape,174.29,88.5,361.87,195.82,16.34,69.37,7.74,32.08,10.59,9.98,8.61,5.95,5.95,10,1
tepa,189.3,105.11,382.88,208.28,17.42,73.27,8.08,34.29,9.81,9.25,8.47,4.92,3.87,12,1
peha,232.37,121.72,468.67,254.61,18.34,85.33,10.22,43.03,9.85,9.33,8.75,6.69,3.7,14,1
spermine,202.34,88.5,423.12,229.83,18.76,81.65,8.2,37.02,11.1,10.05,8.71,8.14,8.14,10,0
tren,146.23,87.36,302.19,162.21,10.64,54.9,8.94,35.58,9.89,9.32,8.89,2.65,2.65,10,0
dmPhd,136.19,32.08,247.86,139.16,10.18,50.66,6.72,26.57,6.79,2.98,?,?,2.98,4,0
m-Phd,108.14,55.28,176.33,104.06,8.8,43.37,7.78,22,5.48,2.73,?,?,2.73,6,0
dPhen,212.29,33.22,349.5,209.82,16.22,81.15,7.5,28.72,4.93,2.85,?,?,2.85,4,0
