Analytes,Set Voltage,Modifier Flow Rate,Date,Drift time: Cocaine,Drift time: Methionine,Temperature,Pressure,Drift Tube Voltage,Reduced Mobility: Cocaine,Reduced Mobility: Methionine,Isotope_1,Isotope_2,Isotope_3,Isotope_4,Isotope_5,Modifier flow rate in torr,Ln(remaining Hs),Torr x s,Average m/z,Ki/Ko
MnCoc2,11kV,0,20210619,14.945980087918526,12.517258323631765,296.45,691.6,5901,1.1646070893279663,1.3905756290483178,924937.1039750201,169954.92088022368,48957.217012979505,1623.9669628110041,0.04966147465746145,0.0,1.3249231576364031,0.0,150.23810372910796,1.0
MnCoc2,11kV,5,20210619,14.924041066910311,12.613624667430472,296.45,691.6,5901,1.1663191148634449,1.3799518240216004,803679.7669843929,332971.43106581684,72406.931130701,9624.955608236376,171.40404452409638,0.01654,1.2764102887209132,0.00043542989078278194,150.41624802712548,0.9923601386326697
MnCoc,11kV,10,20210619,14.883954592854847,12.984537793348267,296.45,691.6,5901,1.1694603244557404,1.340532458249026,658457.1874392858,354731.0605555941,76223.69290993783,14398.134813126595,147.49335353012034,0.03309,1.2530258737245612,0.0008967390688418644,150.4990797107287,0.9640126220006168
MnCoc,11kV,20,20210619,14.977629630636583,13.015902672777738,296.45,691.6,5901,1.1621461337073222,1.337302129935938,367995.021590321,423193.96219952684,106780.72862589818,30584.038745968563,1973.4787821609787,0.06618,1.1658406663402894,0.0017978103847334974,150.79138087217746,0.9616896068077656
MnCoc,11kV,40,20210619,14.987961071125756,13.122239775964875,296.45,691.6,5901,1.1613450478516052,1.3264651968352454,334226.9224571571,618137.3265206143,204497.1475361002,78026.76538518058,10901.905725764742,0.1324,1.0826918407539423,0.0036260917076619092,151.04738316234867,0.9538964793616093
MnCoc,11kV,60,20210619,15.048128046903386,13.29979781738764,296.45,691.6,5901,1.1567016384424236,1.308756313918423,222166.01721375278,584571.190552421,202261.24834584683,90562.14297266623,17671.653989685747,0.1985,1.0325598578972661,0.005509959154495701,151.19175464945357,0.9411615496340244
MnCoc2,11kV,80,20210619,15.070266855164016,13.54455802065361,296.45,691.6,5901,1.155002398738552,1.2851061172171476,203238.7144420119,743141.7058518871,296130.99926536717,142144.67645811464,37069.365904196755,0.2647,0.9770023075991572,0.0074827564272088865,151.34351901863815,0.9241540628010636
MnCoc,11kV,120,20210619,15.039360960188109,13.51362868886468,296.45,691.6,5901,1.1573759292979175,1.288047405186392,149069.8354957899,735613.7645257245,389921.59222629055,209094.03121425645,77152.58686474053,0.3971,0.8876771359008694,0.01119991426628502,151.57052025942602,0.92626922137842
MnCoc,11kV,160,20210619,15.101720364918954,13.607117112308417,296.45,691.6,5901,1.1525967867726405,1.2791978068300474,95478.86001479886,641485.1804628528,468035.3306524389,287311.98082675406,134026.73221125445,0.5294,0.7748971601343544,0.01503463499844736,151.82963108474155,0.9199052393184144
MnCoc,11kV,240,20210619,15.133698642712659,13.794708845106397,296.45,691.6,5901,1.1501612909231644,1.2618022288683024,49332.69840004076,523252.6263805377,488384.49375606736,366919.36178791313,222245.61571327754,0.7941,0.6340155621563931,0.02286286037125648,152.11483460047558,0.9073956155350247
MnCoc,11kV,300,20210619,15.164161121029368,13.887506899341066,296.45,691.6,5901,1.147850792959853,1.253370708904593,42476.54782601659,539442.6628963891,548662.481940495,431112.57873572444,279064.47193532204,0.9927,0.5887839397750122,0.02877299955604832,152.1982040098297,0.9013322847908494
MnCoc2,115kV,0,20210619,14.323411012585893,12.081485810615927,296.45,691.6,6163,1.163565461463347,1.3794848254462362,989221.9698350312,227551.46208542222,61685.84115602089,3359.6056204045867,0.09247807888645468,0.0,1.3132846335133421,0.0,150.2816328508854,1.0
