nu,k,sk,n,sn
4999.12383,0.00394,2.45826E-4,1.4524,1.99097E-4
4998.15949,0.00353,1.40539E-4,1.45315,1.19965E-4
4997.19515,0.00341,1.29682E-4,1.45288,1.26142E-4
4996.23082,0.0035,1.25126E-4,1.45298,1.33422E-4
4995.26648,0.0036,1.21671E-4,1.45305,1.63063E-4
4994.30214,0.00344,1.09224E-4,1.45326,1.34589E-4
4993.33781,0.00335,1.12169E-4,1.45311,1.42186E-4
4992.37347,0.00339,1.06031E-4,1.4531,1.73228E-4
4991.40913,0.00344,1.04479E-4,1.45303,2.36026E-4
4990.44479,0.00358,1.78932E-4,1.45302,2.8672E-4
4989.48046,0.00377,2.8985E-4,1.45321,1.56036E-4
4988.51612,0.00359,2.00156E-4,1.45348,6.69159E-5
4987.55178,0.00339,1.13522E-4,1.45338,1.02141E-4
4986.58745,0.00339,1.60367E-4,1.45319,2.00857E-4
4985.62311,0.0037,3.18458E-4,1.45315,1.43901E-4
4984.65877,0.00375,2.31604E-4,1.45346,1.43254E-4
4983.69443,0.00364,1.7199E-4,1.45355,1.00209E-4
4982.7301,0.00356,1.6571E-4,1.45359,1.35959E-4
4981.76576,0.00358,1.93777E-4,1.45361,1.19676E-4
4980.80142,0.00351,1.60807E-4,1.45374,1.02199E-4
4979.83708,0.00338,1.59931E-4,1.4538,8.76226E-5
4978.87275,0.00312,1.41308E-4,1.45375,1.01108E-4
4977.90841,0.00315,1.19818E-4,1.4534,1.30045E-4
4976.94407,0.00341,1.36653E-4,1.45341,1.30089E-4
4975.97974,0.00348,1.24848E-4,1.45356,1.04318E-4
4975.0154,0.00342,9.88258E-5,1.45369,9.62099E-5
4974.05106,0.00329,1.05981E-4,1.45373,7.90062E-5
4973.08672,0.00316,9.94129E-5,1.45362,1.00316E-4
4972.12239,0.0033,1.03367E-4,1.45351,1.25851E-4
4971.15805,0.00328,9.32963E-5,1.45366,1.21083E-4
4970.19371,0.00317,9.47315E-5,1.45353,1.09707E-4
4969.22938,0.0033,1.06867E-4,1.45345,1.24828E-4
4968.26504,0.00336,1.25614E-4,1.45353,1.26548E-4
4967.3007,0.0033,1.19067E-4,1.45355,1.06302E-4
4966.33636,0.00334,1.11032E-4,1.45346,1.0282E-4
4965.37203,0.00344,1.18546E-4,1.45346,1.15238E-4
4964.40769,0.00357,1.25269E-4,1.45354,1.13354E-4
4963.44335,0.00357,1.00962E-4,1.45376,1.65221E-4
4962.47902,0.00339,1.01292E-4,1.45385,2.18584E-4
4961.51468,0.00327,1.72957E-4,1.45372,2.45499E-4
4960.55034,0.00341,2.8E-4,1.45363,1.61518E-4
4959.586,0.00344,2.75078E-4,1.4538,8.21442E-5
4958.62167,0.00328,2.09477E-4,1.45385,1.11361E-4
4957.65733,0.0032,1.34713E-4,1.4537,1.17528E-4
4956.69299,0.00334,1.35186E-4,1.45361,9.06011E-5
4955.72866,0.00341,1.58819E-4,1.45368,1.21894E-4
4954.76432,0.00344,2.25905E-4,1.45374,8.92266E-5
4953.79998,0.00339,1.81388E-4,1.45382,9.68488E-5
4952.83564,0.00336,1.41405E-4,1.45374,8.55947E-5
4951.87131,0.00351,1.65011E-4,1.45376,7.45033E-5
4950.90697,0.00354,1.59199E-4,1.45399,1.04216E-4
4949.94263,0.00329,9.91759E-5,1.45411,1.16341E-4
4948.9783,0.00315,9.08386E-5,1.45397,8.42394E-5
4948.01396,0.00315,1.09335E-4,1.45384,9.59809E-5
4947.04962,0.00327,1.44405E-4,1.45376,9.51788E-5
4946.08528,0.00337,1.61223E-4,1.45387,8.86308E-5
4945.12095,0.00333,1.47185E-4,1.45399,8.2577E-5
4944.15661,0.00318,9.92765E-5,1.45404,9.26509E-5
4943.19227,0.00307,8.94718E-5,1.45393,1.03938E-4
4942.22794,0.00307,1.14345E-4,1.4538,9.42782E-5
4941.2636,0.0032,1.37848E-4,1.45371,6.98264E-5
4940.29926,0.00331,1.40636E-4,1.45377,6.66773E-5
4939.33492,0.00333,1.09721E-4,1.45386,9.03056E-5
4938.37059,0.00328,7.66043E-5,1.45392,1.10785E-4
4937.40625,0.00322,9.8766E-5,1.45389,1.12178E-4
4936.44191,0.00326,1.53508E-4,1.4538,1.16573E-4
4935.47758,0.00344,2.36866E-4,1.45386,7.52211E-5
4934.51324,0.0034,1.72082E-4,1.45407,1.4851E-4
4933.5489,0.00328,8.83033E-5,1.4541,1.28161E-4
4932.58456,0.0032,9.15126E-5,1.45412,9.57363E-5
4931.62023,0.00311,1.06282E-4,1.45408,1.00703E-4
4930.65589,0.00309,1.22076E-4,1.45397,8.80592E-5
4929.69155,0.0032,1.52723E-4,1.45392,8.09108E-5
4928.72722,0.00326,1.24136E-4,1.45407,1.35538E-4
4927.76288,0.00314,9.6006E-5,1.45418,1.17507E-4
4926.79854,0.00295,7.8147E-5,1.45413,9.28012E-5
4925.8342,0.00292,7.48437E-5,1.45394,1.13557E-4
4924.86987,0.00301,1.08583E-4,1.45389,9.79177E-5
4923.90553,0.00302,8.72822E-5,1.45388,8.60444E-5
4922.94119,0.00304,9.5223E-5,1.45384,8.03043E-5
4921.97686,0.00306,8.61599E-5,1.4538,1.07803E-4
4921.01252,0.00311,9.35279E-5,1.4537,1.58558E-4
4920.04818,0.00335,1.9261E-4,1.45369,1.14486E-4
4919.08384,0.00346,1.75901E-4,1.45393,8.63213E-5
4918.11951,0.00334,1.10166E-4,1.45406,1.07383E-4
4917.15517,0.00333,1.78389E-4,1.45404,1.23651E-4
4916.19083,0.00339,2.48007E-4,1.45421,9.96001E-5
