PID,SMILES,Cluster,Number,S-MeOH,S-EtOH,S-NiMe,S-ACT,S-DMF,S-iBMK,S-EA,S-tBME,S-MCB,S-CHCl3,S-TOL,S-ACN,S-iPrOH,S-EMK,S-THF,S-DCM,S-DEE,S-HEX,C-MeOH,C-EtOH,C-NiMe,C-ACT,C-DMF,C-iBMK,C-EA,C-tBME,C-MCB,C-CHCl3,C-TOL,C-ACN,C-iPrOH,C-EMK,C-THF,C-DCM,C-DEE,C-HEX,Purity
OX-0001,O=C(N[C@H](Cc1ccccc1)C(=O)O)OCc1ccccc1,1,1,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,RS,RS,RS,TS,PS,CT,CT,DR,CT,CT,CT,CT,CT,CT,CT,YX,CT,XX,CT,CT,CT,CT,YX,99
OX-0002,CC(C)SC(NC(=O)OCc1ccccc1)C(=O)O,1,2,KS,KS,TS,RS,RS,KS,KS,TS,RS,TS,RS,RS,TS,RS,RS,TS,PS,PS,XX,XX,XX,XX,XX,XX,CT,XX,XX,XX,XX,CT,XX,XX,CT,XX,XX,YX,99
OX-0003,COC(=O)[C@H](CC#N)NC(=O)OCc1ccccc1,1,3,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,YX,CT,CT,YX,YX,YX,CT,XX,XX,XX,XX,CT,CT,FI,YX,XX,YX,XX,99
OX-0004,O=C(N[C@@H](Cc1ccccc1)C(=O)OCc1ccccc1)OCc1ccccc1,1,4,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,KS,RS,RS,RS,RS,TS,FI,FI,AM,FI,FI,FI,FI,FI,FI,CT,DR,FI,FI,FI,FI,FI,FI,FI,99
OX-0005,CN(C)CC(C)(C)CNCCCOc1ccc(C[C@H](NC(=O)OCc2ccccc2)C(=O)O)cc1,1,5,RS,TS,TS,PS,TS,PS,PS,PS,PS,RS,PS,RS,TS,PS,TS,RS,PS,PS,FI,FI,XX,XX,XX,FI,DR,DR,YX,FI,CT,XX,CT,AM,AM,YX,YX,DR,99
OX-0006,CC(C)(C)C(NC(=O)OCc1ccccc1)C(=O)O,1,6,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,FI,FI,FI,FI,FI,FI,CT,FI,FI,FI,FI,FI,FI,FI,FI,AM,FI,XX,99
OX-0007,CC(NC(=O)OCc1ccccc1)C(=O)O,1,7,RS,RS,RS,RS,RS,RS,RS,RS,TS,RS,RS,RS,RS,RS,RS,RS,RS,PS,XX,CT,XX,YX,CT,XX,XX,XX,XX,XX,YX,CT,CT,CT,CT,XX,XX,DR,99
OX-0008,CC(C)(C)NCCCOc1ccc(C[C@H](NC(=O)OCc2ccccc2)C(=O)O)cc1,1,8,PS,PS,PS,PS,TS,PS,PS,PS,RS,RS,RS,PS,PS,RS,RS,RS,PS,PS,XX,XX,DR,YX,YX,DR,DR,YX,DR,CT,CT,YX,XX,YX,YX,AM,DR,DR,99
OX-0009,O=C(N[C@@H](Cc1ccccc1)C(O)C(=O)O)OCc1ccccc1,1,9,KS,TS,TS,RS,RS,TS,TS,PS,PS,PS,PS,KS,KS,RS,RS,PS,PS,PS,XX,XX,XX,XX,XX,XX,XX,CT,DR,CT,DR,XX,XX,CT,XX,DR,DR,DR,99
OX-0010,CC(C)C[C@H](NC(=O)OCc1ccccc1)C(=O)O,1,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0011,COC(=O)[C@H](CC(N)=O)NC(=O)OCc1ccccc1,1,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0012,O=C(N[C@H](CO)C(=O)O)OCc1ccccc1,1,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
OX-0013,O=C(N[C@@H](CO)C(=O)O)OCc1ccccc1,1,13,RS,KS,TS,KS,RS,TS,KS,PS,PS,PS,PS,KS,KS,RS,RS,PS,PS,PS,CT,CT,XX,CT,CT,XX,XX,XX,CT,YX,YX,XX,CT,XX,XX,YX,XX,DR,99
OX-0014,CC(C)C[C@H](NC(=O)[C@H](CC(C)C)NC(=O)OCc1ccccc1)C(=O)O,1,14,RS,RS,RS,RS,RS,RS,RS,RS,RS,TS,TS,RS,RS,RS,RS,RS,RS,PS,FI,CT,FI,CT,FI,CT,FI,CT,XX,XX,XX,FI,FI,FI,CT,CT,AM,DR,99
OX-0015,O=C(O)CC(NC(=O)OCc1ccccc1)C(=O)O,1,15,TS,PS,PS,PS,TS,PS,PS,PS,PS,PS,PS,PS,TS,KS,RS,PS,PS,PS,CT,CT,CT,CT,CT,CT,CT,CT,YX,YX,YX,CT,YX,CT,AM,CT,XX,DR,99
OX-0016,COC(=O)CNC(=O)[C@H](Cc1ccccc1)NC(=O)OCc1ccccc1,1,16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
