name,topology,component0,component1,mol_frac0,mol_frac1,temp,methane_pressure,charge_included,loading0,loading1,nmol0,nmol1,percent_gas,percent_sealant,VF,SA_grav,LPD
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,22-dimethylbutane,0.989153,0.0108468,298,4.00E+06,FALSE,19.55794861,83.98995391,14.11,60.5942,18.88782692,81.11217308,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,22-dimethylbutane,0.992743,0.00725744,298,6.00E+06,FALSE,34.94177912,77.67762946,25.2086,56.0402,31.02642747,68.97357253,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,22-dimethylbutane,0.994547,0.00545297,298,8.00E+06,FALSE,56.63072632,69.5389724,40.856,50.1686,44.88456967,55.11543033,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,22-dimethylbutane,0.995633,0.00436714,298,1.00E+07,FALSE,71.73733573,63.25104341,51.7546,45.6322,53.14334181,46.85665819,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,FALSE,150.8038429,31.22258084,108.7968,22.5254,82.84722614,17.15277386,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.995789,0.00421093,298,4.00E+06,TRUE,24.25629181,245.7337731,17.4996,177.2836,8.98414237,91.01585763,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,FALSE,180.6203583,7.386001769,130.3078,5.3286,96.07140856,3.92859144,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.997189,0.00281124,298,6.00E+06,TRUE,68.33555561,179.988017,49.3004,129.8516,27.51875502,72.48124498,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,FALSE,197.3062963,0.75847693,142.3458,0.5472,99.61705612,0.382943881,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.99789,0.00210991,298,8.00E+06,TRUE,88.48232183,159.5534953,63.8352,115.1092,35.67320352,64.32679648,0.682502,1569.357411,8.45793
OPT_acs_sym_7_mc_4_1B_2Br,acs,methane,methanol,0.998311,0.00168864,298,1.00E+07,FALSE,206.0326621,0.528106196,148.6414,0.381,99.74433374,0.255666262,0.682502,1569.357411,8.45793
